ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266,"Frank Olsen Drawer 46",2014-000266,SPM010604,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Appanoose,2007-06-01,,"Sharon Bluffs State Park",40.72057,-92.80018,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
511,"Jim Durbin Drawer 045",2014-000511,SPM010892,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1386,"Jim Durbin Drawer 045",2014-001386,,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2762,,2014-003043,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
24050,"Jim Durbin Drawer 045",2014-024396,SPM011353,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24051,"Jim Durbin Drawer 045",2014-024397,SPM014104,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24052,"Jim Durbin Drawer 045",2014-024398,SPM014109,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24053,,2014-024399,SPM017691,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
24054,"Jim Durbin Drawer 045",2014-024400,SPM018245,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24055,"Frank Olsen Drawer 46",2014-024401,SPM002753,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24056,"Frank Olsen Drawer 46",2014-024402,SPM002754,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24057,"Frank Olsen Drawer 46",2014-024403,SPM002755,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24058,,2014-024404,SPM003531,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24059,"Jim Durbin Drawer 045",2014-024405,SPM004463,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24060,"Jim Durbin Drawer 045",2014-024406,SPM007186,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24061,"Jim Durbin Drawer 045",2014-024407,SPM009955,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24062,"Jim Durbin Drawer 045",2014-024408,SPM011347,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24063,"Jim Durbin Drawer 045",2014-024409,SPM011350,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24064,"Jim Durbin Drawer 045",2014-024410,SPM011361,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24065,"Frank Olsen Drawer 46",2014-024411,SPM013064,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24066,"Jim Durbin Drawer 045",2014-024412,SPM013968,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24067,"Jim Durbin Drawer 045",2014-024413,SPM013974,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24068,"Jim Durbin Drawer 045",2014-024414,SPM014102,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24069,"Jim Durbin Drawer 045",2014-024415,SPM014103,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24070,"Jim Durbin Drawer 045",2014-024416,SPM014106,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24071,"Jim Durbin Drawer 045",2014-024417,SPM014369,"Hypsopygia binodulalis","Pink-fringed Dolichimia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24072,"Jim Durbin Drawer 045",2014-024418,SPM014872,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24073,"Jim Durbin Drawer 045",2014-024419,SPM014873,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
