ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73452,,2014-074060,,"Cathartes aura","Turkey Vulture",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73563,,2014-074171,,"Cathartes aura","Turkey Vulture",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73594,,2014-074202,,"Cathartes aura","Turkey Vulture",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73625,,2014-074233,,"Cathartes aura","Turkey Vulture",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109200,,2014-109590,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109237,,2014-109627,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109264,,2014-109654,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120236,,2015-012198,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120284,,2015-012246,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121775,,2015-012282,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188258,,2017-006219,,"Cathartes aura","Turkey Vulture",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
