ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149632,,2016-014377,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470148,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149641,,2016-014386,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47021,-96.56627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153354,,2016-018099,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
153355,,2016-018100,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
153356,,2016-018101,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
153357,,2016-018102,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153358,,2016-018103,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153359,,2016-018104,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
155942,,2016-020687,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155943,,2016-020688,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158912,,2016-023657,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333126,-95.998723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158913,,2016-023658,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333087,-95.998712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158914,,2016-023659,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333157,-95.998723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160880,,2016-025625,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243597,-96.199342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160881,,2016-025626,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243594,-96.199417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161433,,2016-026178,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470566,-96.018138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161450,,2016-026195,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458826,-96.018105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161495,,2016-026240,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316136,-95.901934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292565,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292566,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
