ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2129,,2014-002410,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Linn,1950-05-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2211,,2014-002492,,"Celastrina neglecta","Summer Azure",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2810,,2014-003091,,"Echinargus isola","Reakirt's Blue",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3425,,2014-003706,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3470,,2014-003751,,"Feniseca tarquinius",Harvester,Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4010,,2014-004291,,"Tharsalea dione","Gray Copper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4097,,2014-004378,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4142,,2014-004423,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4143,,2014-004424,,"Lycaena hypophlaeas","American Copper",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2507577,-91.629109," BAMONA",adult,Sighting,Sighting,15,,,,,,,,,
4642,,2014-004923,,"Parrhasius m-album","White-M Hairstreak",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.088613,-91.765848," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5618,,2014-005899,,"Satyrium acadica","Acadian Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5659,,2014-005940,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5686,,2014-005967,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5725,,2014-006006,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5767,,2014-006048,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6076,,2014-006357,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1950-08-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6077,,2014-006358,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0888121,-91.767683," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
