ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36383,,2014-036757,SPM025394,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36384,,2014-036758,SPM025863,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36385,,2014-036759,SPM025969,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
36386,,2014-036760,SPM026067,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70692,,2014-071299,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70693,,2014-071300,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70694,,2014-071301,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70695,,2014-071302,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70696,,2014-071303,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70697,,2014-071304,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70698,,2014-071305,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70699,,2014-071306,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70700,,2014-071307,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70701,,2014-071308,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70702,,2014-071309,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70703,,2014-071310,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70704,,2014-071311,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70705,,2014-071312,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70706,,2014-071313,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
70707,,2014-071314,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70709,,2014-071316,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70710,,2014-071317,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70711,,2014-071318,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
70712,,2014-071319,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
111525,,2015-002081,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
