ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3539,,2014-003820,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56735,,2014-057117,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56736,,2014-057118,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-11,,"Allamakee County",43.2544,-91.38097," ",adult,Sighting,Sighting,1,,,,,,,,,
56738,,2014-057120,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1986-06-25,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56746,,2014-057128,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56747,,2014-057129,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56748,,2014-057130,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56749,,2014-057131,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412," ",adult,Sighting,Sighting,1,,,,,,,,,
56753,,2014-057135,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56754,,2014-057136,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56755,,2014-057137,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56756,,2014-057138,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023," ",adult,Sighting,Sighting,1,,,,,,,,,
56761,,2014-057143,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1989-08-27,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56762,,2014-057144,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
56763,,2014-057145,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-30,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837," ",adult,Sighting,Sighting,1,,,,,,,,,
56764,,2014-057146,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837," ",adult,Sighting,Sighting,1,,,,,,,,,
56765,,2014-057147,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-22,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837," ",adult,Sighting,Sighting,1,,,,,,,,,
56766,,2014-057148,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-22,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837," ",adult,Sighting,Sighting,1,,,,,,,,,
56777,,2014-057159,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-14,,"New Albin",43.49679,-91.28762,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56778,,2014-057160,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-14,,"New Albin",43.49679,-91.28762,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107286,,2014-108033,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-07,,"Big Prairie",43.268358,-91.370554,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
351820,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,2013-07-19,,"Zoll's Mountain Hill Prairie",43.438339,-91.331759,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
353859,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-22,,"Cedar Hill Rd-x",43.427001,-91.299201,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353928,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353929,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353930,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353934,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,2013-08-01,,"Chimney Rock Prairie",43.4675,-91.325,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355588,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.380615,-91.546052,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356391,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1989-08-27,,"Black Hawk Point Wildlife Management Area",43.469016,-91.30228,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357879,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357880,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357881,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357882,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357883,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357884,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357885,,,,"Hesperia ottoe","Ottoe Skipper",Iowa,Allamakee,1987-06-28,,"Armund Bartz Prairie",43.430585,-91.310976,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
