ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25020,,2014-025367,SPM035181,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32765,"Jim Durbin Drawer 501",2014-033137,SPM001576,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,1998-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32766,,2014-033138,SPM001614,"Ischnura verticalis","Eastern Forktail",Iowa,Tama,2001-07-15,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32767,"Jim Durbin Drawer 501",2014-033139,SPM001625,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.39517,-94.633,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32768,"Jim Durbin Drawer 501",2014-033140,SPM001634,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2003-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32769,"Jim Durbin Drawer 501",2014-033141,SPM005498,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32771,,2014-033143,SPM005500,"Ischnura verticalis","Eastern Forktail",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32772,,2014-033144,SPM035158,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32773,,2014-033145,SPM035159,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32774,,2014-033146,SPM035160,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32775,,2014-033147,SPM035173,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32776,,2014-033148,SPM035175,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32777,,2014-033149,SPM035310,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32778,,2014-033150,SPM036285,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32780,,2014-033152,SPM038735,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32781,,2014-033153,SPM038736,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32782,,2014-033154,SPM038737,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32783,,2014-033155,SPM038738,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32784,,2014-033156,SPM038775,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32785,,2014-033157,SPM038776,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32786,,2014-033158,SPM038777,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32787,,2014-033159,SPM038778,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
32788,,2014-033160,SPM039016,"Ischnura verticalis","Eastern Forktail",Kentucky,Daviess,2010-04-22,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32789,,2014-033161,SPM039059,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32790,,2014-033162,SPM039062,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32791,,2014-033163,SPM039063,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65794,,2014-066397,,"Ischnura verticalis","Eastern Forktail",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
68999,,2014-069606,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
124889,,2015-015457,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124890,,2015-015458,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126023,,2015-016591,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126024,,2015-016592,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126084,,2015-016652,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126085,,2015-016653,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126096,,2015-016664,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126307,,2015-016875,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126308,,2015-016876,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126309,,2015-016877,,"Ischnura verticalis","Eastern Forktail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127398,,2015-017988,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127418,,2015-018008,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127421,,2015-018011,,"Ischnura verticalis","Eastern Forktail",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128056,,2015-018646,,"Ischnura verticalis","Eastern Forktail",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
137370,,2016-001913,,"Ischnura verticalis","Eastern Forktail",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137371,,2016-001914,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2008-06-01,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137372,,2016-001915,,"Ischnura verticalis","Eastern Forktail",Iowa,Webster,2014-07-12,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137373,,2016-001916,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2008-06-01,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148157,,2016-012902,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Spring Run Wetland Complex",43.389755,-95.03268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148164,,2016-012909,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-09,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"""East Okoboji, N. shore"""
148176,,2016-012921,,"Ischnura verticalis","Eastern Forktail",Iowa,Emmet,1993-06-14,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".1 mi. S. of 230th on A34"
148177,,2016-012922,,"Ischnura verticalis","Eastern Forktail",Occitanie,Hautes-Pyrénées,1994-06-13,,"Pickerel Lake State Wildlife Area",42.904789,-94.916176,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148180,,2016-012925,,"Ischnura verticalis","Eastern Forktail",Iowa,"Buena Vista",1994-06-13,,"Pickerel Lake State Wildlife Area",42.904911,-94.916967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148185,,2016-012930,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148195,,2016-012940,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148197,,2016-012942,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-21,,"Junction of 260th Ave and 190th St",43.37143,-95.063478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148219,,2016-012964,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 ac. pond west side sec."
148243,,2016-012988,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"100th St. W. side"
148249,,2016-012994,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148257,,2016-013002,,"Ischnura verticalis","Eastern Forktail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148263,,2016-013008,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.386002,-95.350346,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148264,,2016-013009,,"Ischnura verticalis","Eastern Forktail",Iowa,Dickinson,1993-06-10,,"Stony Creek @ 180th Street",43.386006,-95.35032,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
