ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130328,,2015-020918,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130329,,2015-020919,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130330,,2015-020920,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130331,,2015-020921,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130332,,2015-020922,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130333,,2015-020923,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130334,,2015-020924,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130335,,2015-020925,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130362,,2015-020952,,"Orthemis ferruginea","Roseate Skimmer",Florida,Manatee,2011-02-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130363,,2015-020953,,"Orthemis ferruginea","Roseate Skimmer",Florida,Manatee,2011-02-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187558,,2017-005519,,"Orthemis ferruginea","Roseate Skimmer",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201940,,2018-000086,,"Orthemis ferruginea","Roseate Skimmer",Alabama,Mobile,2010-11-21,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266400,,,,"Orthemis ferruginea","Roseate Skimmer",Florida,Manatee,2009-10-21,9:31:04,"Coquina Beach",27.44927332,-82.69246566,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
