ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
973,"Jim Durbin Drawer 153",2014-000973,SPM011308,"Galgula partita","The Wedgling",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12229,"Jim Durbin Drawer 153",2014-012511,SPM042483,"Galgula partita","The Wedgling",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28065,"Frank Olsen Drawer 40",2014-028418,SPM002856,"Galgula partita","The Wedgling",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28069,"Jim Durbin Drawer 153",2014-028422,SPM008733,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28070,"Jim Durbin Drawer 153",2014-028423,SPM008740,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28071,"Jim Durbin Drawer 153",2014-028424,SPM009225,"Galgula partita","The Wedgling",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28078,"Jim Durbin Drawer 153",2014-028431,SPM009899,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28079,"Jim Durbin Drawer 153",2014-028432,SPM009932,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28080,"Jim Durbin Drawer 153",2014-028433,SPM009984,"Galgula partita","The Wedgling",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28081,"Jim Durbin Drawer 153",2014-028434,SPM010008,"Galgula partita","The Wedgling",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28085,"Jim Durbin Drawer 153",2014-028438,SPM011786,"Galgula partita","The Wedgling",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28086,"Jim Durbin Drawer 153",2014-028439,SPM012147,"Galgula partita","The Wedgling",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28088,"Jim Durbin Drawer 153",2014-028441,SPM014731,"Galgula partita","The Wedgling",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28094,"Jim Durbin Drawer 153",2014-028447,SPM017048,"Galgula partita","The Wedgling",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28095,"Jim Durbin Drawer 153",2014-028448,SPM017440,"Galgula partita","The Wedgling",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28096,"Jim Durbin Drawer 153",2014-028449,SPM017653,"Galgula partita","The Wedgling",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28097,"Jim Durbin Drawer 153",2014-028450,SPM018000,"Galgula partita","The Wedgling",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28098,"Jim Durbin Drawer 153",2014-028451,SPM018251,"Galgula partita","The Wedgling",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28099,"Jim Durbin Drawer 153",2014-028452,SPM018474,"Galgula partita","The Wedgling",Iowa,Linn,2010-07-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28101,"Jim Durbin Drawer 153",2014-028454,SPM019836,"Galgula partita","The Wedgling",Iowa,Linn,2010-10-08,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
28106,"Frank Olsen Drawer 40",2014-028459,SPM020813,"Galgula partita","The Wedgling",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28110,"Frank Olsen Drawer 40",2014-028463,SPM024950,"Galgula partita","The Wedgling",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28114,,2014-028467,SPM025732,"Galgula partita","The Wedgling",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28116,"Jim Durbin Drawer 153",2014-028469,SPM026266,"Galgula partita","The Wedgling",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28117,"Jim Durbin Drawer 153",2014-028470,SPM026273,"Galgula partita","The Wedgling",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28118,"Jim Durbin Drawer 153",2014-028471,SPM026577,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28119,,2014-028472,SPM026683,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28120,,2014-028473,SPM026752,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28121,,2014-028474,SPM026819,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28122,,2014-028475,SPM026820,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28123,,2014-028476,SPM026925,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28125,"Jim Durbin Drawer 153",2014-028478,SPM027126,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28126,,2014-028479,SPM027354,"Galgula partita","The Wedgling",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28129,,2014-028482,SPM028073,"Galgula partita","The Wedgling",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28130,,2014-028483,SPM028267,"Galgula partita","The Wedgling",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28131,,2014-028484,SPM029548,"Galgula partita","The Wedgling",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28133,"Frank Olsen Drawer 40",2014-028486,SPM032609,"Galgula partita","The Wedgling",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28135,,2014-028488,SPM032770,"Galgula partita","The Wedgling",Iowa,Linn,2012-06-23,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
28136,"Frank Olsen Drawer 40",2014-028489,SPM032943,"Galgula partita","The Wedgling",Iowa,Linn,2002-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
