ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1605,,2014-001886,,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.0355602,-93.886384," BAMONA",adult,,Sighting,1,,,,,,,,,
1606,,2014-001887,,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,"Boone County",42.08698,-93.988157," BAMONA",adult,,Sighting,1,,,,,,,,,
2024,,2014-002305,,"Automeris io","Io Moth",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2025,,2014-002306,,"Automeris io","Io Moth",Iowa,Boone,2009-06-19,,"Building Hwy R18",42.0316753,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
2156,,2014-002437,,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.0316753,-93.950405," BAMONA",adult,,Sighting,1,,,,,,,,,
2158,,2014-002439,,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-27,,"Building Hwy R18",42.0316694,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
2162,,2014-002443,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Building Hwy R18",42.0316714,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
2236,,2014-002517,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316773,-93.950408," BAMONA",adult,,Sighting,1,,,,,,,,,
2242,,2014-002523,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.886284," BAMONA",adult,,Sighting,1,,,,,,,,,
2758,,2014-003039,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Building Hwy R18",42.0316733,-93.950405," BAMONA",adult,,Sighting,1,,,,,,,,,
2773,,2014-003054,,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.0316834,-93.950403," BAMONA",adult,,Sighting,1,,,,,,,,,
4395,,2014-004676,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.0316773,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
4398,,2014-004679,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.0316873,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
4403,,2014-004684,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.0316734,-93.950408," BAMONA",adult,,Sighting,1,,,,,,,,,
6028,,2014-006309,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.0316734,-93.950411," BAMONA",adult,,Sighting,1,,,,,,,,,
6036,,2014-006317,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.0316734,-93.950419," BAMONA",adult,,Sighting,1,,,,,,,,,
13342,,2014-013624,SPM017962,"Acronicta clarescens","Clear Dagger Moth",Iowa,Boone,2009-04-26,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13343,,2014-013625,SPM017965,"Acronicta clarescens","Clear Dagger Moth",Iowa,Boone,2009-04-26,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13598,,2014-013880,SPM017959,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Boone,2009-04-15,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13749,,2014-014031,SPM019461,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Boone,2007-07-28,,"Ledges State Park",41.985447,-93.888997,"John VanDyk",adult,,Photograph,1,,,,,,,,,
13836,,2014-014118,SPM017429,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.035646,-93.889444,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
13850,,2014-014132,SPM021515,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,Boone,42.05972,-93.88,"Omar de Kok-Mercado",adult,,Sighting,1,,,,,,,,,
13851,,2014-014133,SPM021516,"Actias luna","Luna Moth",Iowa,Boone,2011-05-29,,Boone,42.05972,-93.88,"Kay Snopek",adult,,Sighting,1,,,,,,,,,
13862,,2014-014144,SPM033122,"Actias luna","Luna Moth",Iowa,Boone,2009-06-25,,"McHose Park",42.03556,-93.88638," BAMONA",adult,,Sighting,1,,,,,,,,,
13863,,2014-014145,SPM033123,"Actias luna","Luna Moth",Iowa,Boone,2011-05-27,,"Boone County",42.088068,-93.98788," BAMONA",adult,,Sighting,1,,,,,,,,,
14232,"Jim Durbin Drawer 004",2014-014517,SPM013593,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15763,,2014-016059,SPM013652,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,1988-06-23,,"Mitigwa Scout Reservation",41.949356,-93.910928,"Ernest Conry",adult,,Pinned,1,,,,,,,,,
15791,,2014-016087,SPM021292,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15792,,2014-016088,SPM021453,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2011-05-29,,Boone,42.05972,-93.88,"Kay Snopek",adult,,Sighting,1,,,,,,,,,
15794,,2014-016090,SPM021514,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2011-05-27,,Boone,42.05972,-93.88,"Omar de Kok-Mercado",adult,,Sighting,1,,,,,,,,,
15823,,2014-016119,SPM036997,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-06-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15824,,2014-016120,SPM037019,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-06-22,,"McHose Park",42.036083,-93.889959,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15825,,2014-016121,SPM037100,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-28,,"McHose Park",42.035764,-93.890645,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15826,,2014-016122,SPM037103,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-31,,"McHose Park",42.03589,-93.89097,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15827,,2014-016123,SPM037104,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-08-31,,"McHose Park",42.036113,-93.89185,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
15828,,2014-016124,SPM037105,"Antheraea polyphemus","Polyphemus Moth",Iowa,Boone,2009-09-03,,"McHose Park",42.035746,-93.890927,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
16448,,2014-016746,SPM025606,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
17350,,2014-017649,SPM017434,"Automeris io","Io Moth",Iowa,Boone,2009-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
17361,,2014-017660,SPM033120,"Automeris io","Io Moth",Iowa,Boone,1950-06-15,,"Boone County",42.08818,-93.98785," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
17362,,2014-017661,SPM033121,"Automeris io","Io Moth",Iowa,Boone,2009-06-19,,"Building Hwy R18",42.03175,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
17923,,2014-018223,,"Bucculatrix simulans",None,Iowa,Boone,2008-04-25,,Boone,42.05972,-93.88,"MJ Hatfield",,,Pinned,1,,,,,,,,,
17924,,2014-018224,SPM016660,"Bucculatrix simulans",None,Iowa,Boone,2008-04-26,,Boone,42.05972,-93.88,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
18627,,2014-018950,SPM037098,"Campaea perlata","Pale Beauty",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18859,,2014-019182,SPM033137,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
18860,,2014-019183,SPM037095,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18974,,2014-019297,SPM033136,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-27,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
18975,,2014-019298,SPM037096,"Catocala cara","Darling Underwing",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19007,,2014-019330,SPM020994,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Boone,2008-07-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19168,,2014-019491,SPM037069,"Catocala ilia","Ilia Underwing",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19178,,2014-019501,SPM021093,"Catocala illecta","Magdalen Underwing",Iowa,Boone,2009-06-13,,"Little Bluestem Prairie",41.89833,-93.86944,"jamie grant",adult,,Photograph,1,,,,,,,,,
19218,,2014-019541,SPM024127,"Catocala innubens","The Betrothed",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
19223,,2014-019546,SPM037091,"Catocala innubens","The Betrothed",Iowa,Boone,2009-07-31,,"Ledges State Park",41.9828,-93.8878,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19230,,2014-019553,SPM019769,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
19235,,2014-019558,SPM033135,"Catocala insolabilis","Inconsolable Underwing",Iowa,Boone,2008-07-21,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
20008,,2014-020339,SPM020984,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2008-06-06,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20009,,2014-020340,SPM020993,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2008-07-14,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20010,,2014-020341,SPM021040,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-05,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20011,,2014-020342,SPM021041,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-06,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20012,,2014-020343,SPM021043,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2010-06-08,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20029,,2014-020360,SPM033124,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
20032,,2014-020363,SPM037005,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-18,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20033,,2014-020364,SPM037025,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20034,,2014-020365,SPM037034,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-06-24,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20035,,2014-020366,SPM037050,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20145,,2014-020479,SPM020987,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2008-06-26,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20146,,2014-020480,SPM021005,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2008-07-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20160,,2014-020495,SPM021286,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-05-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20162,,2014-020497,SPM021294,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-01,,"McHose Park",42.035778,-93.890669,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20163,,2014-020498,SPM021302,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-03,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20166,,2014-020501,SPM024100,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
20180,,2014-020515,SPM033125,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.0356,-93.8862," unknown",adult,,Sighting,1,,,,,,,,,
20186,,2014-020522,SPM036995,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20188,,2014-020524,SPM037004,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-17,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20191,,2014-020527,SPM037013,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20192,,2014-020528,SPM037017,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-22,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20193,,2014-020529,SPM037020,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-22,,"McHose Park",42.036001,-93.891242,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20196,,2014-020532,SPM037024,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-23,,"McHose Park",42.035714,-93.890863,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20197,,2014-020533,SPM037026,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-06-23,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20202,,2014-020538,SPM037049,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-10,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20203,,2014-020539,SPM037051,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-11,,"McHose Park",42.035555,-93.890627,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20204,,2014-020540,SPM037053,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20205,,2014-020541,SPM037058,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-12,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20206,,2014-020542,SPM037061,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-13,,"McHose Park",42.035523,-93.890476,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20207,,2014-020543,SPM037067,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2009-07-16,,"McHose Park",42.035587,-93.89024,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
21573,,2014-021910,SPM025638,"Coleophora cornella",None,Iowa,Boone,2008-07-13,,"McCoy Wildlife Management Area",41.983,-93.883," BOLD",adult,,Sighting,1,,,,,,,,,
21574,,2014-021911,SPM037197,"Coleophora cornella",None,Iowa,Boone,2008-06-15,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22091,,2014-022428,SPM024091,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
22608,,2014-022945,SPM025670,"Crocigrapha normani","Norman's Quaker",Iowa,Boone,2011-04-10,,Madrid,41.8757,-93.82,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22695,,2014-023032,SPM024146,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
23017,,2014-023361,SPM019759,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2008-07-10,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23025,,2014-023369,SPM021003,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2008-07-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23055,,2014-023399,SPM036986,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Boone,2009-06-11,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
