ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149329,,2016-014074,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149337,,2016-014082,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153813,,2016-018558,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-10-12,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153816,,2016-018561,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153818,,2016-018563,,"Enallagma traviatum","Slender Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153819,,2016-018564,,"Enallagma signatum","Orange Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153821,,2016-018566,,"Enallagma geminatum","Skimming Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153822,,2016-018567,,"Enallagma hageni","Hagen's Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153823,,2016-018568,,"Enallagma exsulans","Stream Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153824,,2016-018569,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153825,,2016-018570,,"Enallagma carunculatum","Tule Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153827,,2016-018572,,"Enallagma aspersum","Azure Bluet",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153978,,2016-018723,,"Enallagma hageni","Hagen's Bluet",Iowa,Benton,1995-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 150 Rest Stop"
156541,,2016-021286,,"Enallagma anna","River Bluet",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
156542,,2016-021287,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
156546,,2016-021291,,"Enallagma exsulans","Stream Bluet",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
156598,,2016-021343,,"Enallagma basidens","Double-striped Bluet",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
157393,,2016-022138,,"Enallagma aspersum","Azure Bluet",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
158202,,2016-022947,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,1995-07-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @ Rte 30"
158203,,2016-022948,,"Enallagma anna","River Bluet",Iowa,Benton,1995-07-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @ Rte 30"
159523,,2016-024268,,"Enallagma basidens","Double-striped Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159525,,2016-024270,,"Enallagma basidens","Double-striped Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159526,,2016-024271,,"Enallagma signatum","Orange Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159527,,2016-024272,,"Enallagma geminatum","Skimming Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159529,,2016-024274,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159532,,2016-024277,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1999-06-18,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159536,,2016-024281,,"Enallagma carunculatum","Tule Bluet",Iowa,Benton,1999-06-18,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159589,,2016-024334,,"Enallagma annexum","Northern Bluet",Iowa,Benton,1999-06-15,,"Polk Township Wildlife Area",42.285337,-91.94593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159590,,2016-024335,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1999-06-15,,"Polk Township Wildlife Area",42.285337,-91.94593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159952,,2016-024697,,"Enallagma aspersum","Azure Bluet",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
159955,,2016-024700,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
160319,,2016-025064,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,1997-08-13,,Blairstown,41.912021,-92.084565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160414,,2016-025159,,"Enallagma anna","River Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160416,,2016-025161,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160423,,2016-025168,,"Enallagma anna","River Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160427,,2016-025172,,"Enallagma antennatum","Rainbow Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160933,,2016-025678,,"Enallagma civile","Familiar Bluet",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162859,,2016-027604,,"Enallagma anna","River Bluet",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  2-6 ft. wide Sandy with silt --cold water 1-3 ft. deep
"
163624,,2016-028369,,"Enallagma anna","River Bluet",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  3-8 ft. wide
"
165805,,2016-030550,,"Enallagma exsulans","Stream Bluet",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
337052,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Benton,2023-07-06,10:33:07,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
