ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
57766,,2014-058148,,"Tharsalea dione","Gray Copper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57767,,2014-058149,,"Tharsalea dione","Gray Copper",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57926,,2014-058308,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57927,,2014-058309,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57928,,2014-058310,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57929,,2014-058311,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57930,,2014-058312,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57931,,2014-058313,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57932,,2014-058314,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
116175,,2015-006733,,"Tharsalea hyllus","Bronze Copper",Iowa,Iowa,1999-05-29,,"Iowa River Corridor Wildlife Area",41.831298,-92.196713,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138300,,2016-002845,,"Tharsalea dione","Gray Copper",Iowa,Iowa,2012-06-16,,"Indiangrass Hills",41.641171,-92.143797,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144060,,2016-008236,,"Tharsalea dione","Gray Copper",Iowa,Iowa,2005-06-20,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
