ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13791,,2014-014073,SPM000389,"Actias luna","Luna Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13792,,2014-014074,SPM000390,"Actias luna","Luna Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13796,,2014-014078,SPM001004,"Actias luna","Luna Moth",Iowa,Linn,2004-08-11,,"Farmer's State Bank-x",42.03408,-91.5968,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13806,,2014-014088,SPM007943,"Actias luna","Luna Moth",Iowa,Linn,1981-06-11,,Marion-x,42.03317,-91.5865,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13807,"Jim Durbin Drawer 080",2014-014089,SPM013204,"Actias luna","Luna Moth",Iowa,Linn,1981-06-11,,Marion-x,42.03317,-91.5865,"Doug Veal",adult,,Pinned,1,,,,,,,,,
13819,,2014-014101,SPM013515,"Actias luna","Luna Moth",Iowa,Linn,1996-08-12,,"Prairiewoods Franciscan Spirituality Center",42.047807,-91.672735,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13844,,2014-014126,SPM020958,"Actias luna","Luna Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13849,,2014-014131,SPM021178,"Actias luna","Luna Moth",Iowa,Linn,2010-07-12,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
13901,,,SPM040590,"Actias luna","Luna Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110325,,2015-000881,,"Actias luna","Luna Moth",Iowa,Linn,2014-09-02,,"Cedar Rapids",42.019666,-91.624531," ",adult,,Sighting,1,,,,,,,,,
122801,,2015-013368,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123717,,2015-014284,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123751,,2015-014318,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123752,,2015-014319,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123763,,2015-014330,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123765,,2015-014332,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123773,,2015-014340,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123774,,2015-014341,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123775,,2015-014342,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123785,,2015-014352,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123966,,2015-014533,,"Actias luna","Luna Moth",Iowa,Linn,1987-05-24,",At Steve Phillips' home",Lisbon,41.920716,-91.385332,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
124017,,2015-014584,,"Actias luna","Luna Moth",Iowa,Linn,1987-07-30," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,2,85,,,,,,"Partly cloudy",,
126599,,2015-017167,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126656,,2015-017224,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126660,,2015-017228,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
