ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82204,,2014-082951,,"Bubo scandiacus","Snowy Owl",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82704,,2014-083451,,"Bubo scandiacus","Snowy Owl",Iowa,Linn,1994-01-22,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96415,,2014-097162,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1990-02-24,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96421,,2014-097168,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.844433,-92.012343,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97535,,2014-098282,,"Bubo scandiacus","Snowy Owl",Iowa,Allamakee,1994-12-22,,"Trip to Mississippi-x",43.122309,-91.202368,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104962,,2014-105709,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104973,,2014-105720,,"Bubo scandiacus","Snowy Owl",Minnesota,"Saint Louis",1991-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106573,,2014-107320,,"Bubo scandiacus","Snowy Owl",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181916,,2016-046664,,"Bubo scandiacus","Snowy Owl",Iowa,Story,2007-11-16,,"Junction of 160th St and 640th Ave",42.122392,-93.42452,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186566,,2017-004527,,"Bubo scandiacus","Snowy Owl",Iowa,Story,2007-11-16,,Nevada,42.0236,-93.4505,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
