ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352144,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352145,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352146,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352147,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352148,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Winneshiek,2015-05-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353965,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354456,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2018-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354457,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354523,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-28,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354530,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355525,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355526,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355527,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355574,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355575,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357319,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357320,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357321,,,,"Hylaeus mesillae","Cresson's Masked Bee",Iowa,Winneshiek,2015-06-18,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357380,,,,"Hylaeus illinoisensis",None,Iowa,Winneshiek,2022-06-17,,"Luther College",43.30983,-91.80128,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358004,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358050,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358058,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358059,,,,"Hylaeus affinis",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358060,,,,"Hylaeus illinoisensis",None,Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
