ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3610,,2014-003891,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2011-08-15,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,,Sighting,1,,,,,,,,,
30684,,2014-031052,SPM019951,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2007-08-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30792,,2014-031160,SPM032510,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2012-08-01,,"White Oak Ave and 145th",41.82833,-91.39028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30796,,2014-031164,SPM032731,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2012-05-12,,"Lone Tree",41.4867,-91.4258," lenz4455",adult,,Photograph,1,,,,,,,,,
30804,,2014-031172,SPM033216,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2011-08-15,,"Iowa City",41.666352,-91.545575," BAMONA",adult,,Sighting,1,,,,,,,,,
143674,,2016-008418,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219913,,2018-017881,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220052,,2018-018020,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
235085,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2019-07-29,21:10:03,"Iowa City",41.655495,-91.5071942,SarahParker,adult,Sighting,Photograph,1,,,,,,,,,"found eating a weed in our veggie garden"
237174,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238235,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298251,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2021-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314644,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2022-05-16,6:09:28,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316261,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2013-09-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
332450,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332745,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2022-09-11,22:30:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333134,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2022-08-24,06:12:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342168,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2023-04-14,22:28:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343337,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2023-06-30,22:11:57,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
348103,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2023-08-22,05:53:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348225,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2023-08-22,05:53:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348727,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2023-09-09,06:03:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
