ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1974,,2014-002255,,"Atalopedes campestris",Sachem,Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2317,,2014-002597,,"Cercyonis pegala","Common Wood-nymph",Iowa,Ringgold,1950-07-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2378,,2014-002659,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Ringgold,1950-07-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2435,,2014-002716,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2530,,2014-002811,,"Colias eurytheme","Orange Sulphur",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2626,,2014-002907,,"Colias philodice","Clouded Sulphur",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2730,,2014-003011,,"Danaus plexippus",Monarch,Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3278,,2014-003559,,"Euptoieta claudia","Variegated Fritillary",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3446,,2014-003727,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3796,,2014-004077,,"Limenitis archippus",Viceroy,Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4115,,2014-004396,,"Tharsalea hyllus","Bronze Copper",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4232,,2014-004513,,"Megisto cymela","Little Wood Satyr",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4526,,2014-004807,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4615,,2014-004896,,"Papilio polyxenes","Black Swallowtail",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4739,,2014-005020,,"Pholisora catullus","Common Sootywing",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4840,,2014-005121,,"Phyciodes tharos","Pearl Crescent",Iowa,Ringgold,1950-07-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4935,,2014-005216,,"Pieris rapae","Cabbage White",Iowa,Ringgold,1950-07-20,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5049,,2014-005330,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2011-08-09,,"Mt. Ayr Wildlife Area",40.693638,-94.323012," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5179,,2014-005460,,"Polites coras","Peck's Skipper",Iowa,Ringgold,1950-07-30,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5255,,2014-005536,,"Polites themistocles","Tawny-edged Skipper",Iowa,Ringgold,1950-08-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5588,,2014-005869,,"Burnsius communis","Common Checkered Skipper",Iowa,Ringgold,1950-09-01,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6256,,2014-006537,,"Vanessa atalanta","Red Admiral",Iowa,Ringgold,1950-06-15,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6330,,2014-006611,,"Vanessa cardui","Painted Lady",Iowa,Ringgold,1950-09-10,,"Ringgold County",40.797382,-94.315422," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
21697,,2014-022034,SPM037442,"Coleotechnites eryngiella",None,Iowa,Ringgold,2013-06-02,,Redacted,Redacted,Redacted," kgrimlund",adult,,Photograph,1,,,,,,,,,
44298,,2014-044675,SPM017380,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Ringgold,2009-04-22,,"Mt. Ayr Wildlife Area",40.683,-94.3199,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
48165,,2014-048543,SPM021116,"Tripudia rectangula",None,Iowa,Ringgold,2009-10-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
55019,,2014-055401,,"Erynnis funeralis","Funeral Duskywing",Iowa,Ringgold,2010-07-18,,Redacted,Redacted,Redacted,"Ron Moranz",adult,Sighting,Sighting,1,,,,,,,,,
130153,,2015-020743,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130154,,2015-020744,,"Catocala grynea","Woody Underwing",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130155,,2015-020745,,"Eacles imperialis","Imperial Moth",Iowa,Ringgold,2015-07-18,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130156,,2015-020746,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Ringgold,2015-07-13,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130157,,2015-020747,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130158,,2015-020748,,"Perigea xanthioides","Red Groundling Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130159,,2015-020749,,"Idia americalis","American Idia Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130160,,2015-020750,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130161,,2015-020751,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130162,,2015-020752,,"Argyrotaenia quadrifasciana","Four-lined Leafroller Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130163,,2015-020753,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
