ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3848,,2014-004129,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3923,,2014-004204,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8950,,2014-009231,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8971,,2014-009252,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9694444,-91.5863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8972,,2014-009253,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1391667,-91.405,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8973,,2014-009254,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9866667,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8974,,2014-009255,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8975,,2014-009256,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8976,,2014-009257,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8977,,2014-009258,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8978,,2014-009259,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0247222,-91.7275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8979,,2014-009260,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-18,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8980,,2014-009261,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8981,,2014-009262,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8982,,2014-009263,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8983,,2014-009264,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0883333,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34199,"Reiman Gardens",2014-034571,SPM013187,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1999-08-08,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
57587,,2014-057969,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1992-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57588,,2014-057970,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1992-09-19,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57604,,2014-057986,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
