ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
327,"Frank Olsen Drawer 43",2014-000327,SPM010659,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21418,"Jim Durbin Drawer 094",2014-021755,SPM015626,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21420,"Jim Durbin Drawer 094",2014-021757,SPM015634,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21427,"Jim Durbin Drawer 094",2014-021764,SPM006353,"Clostera strigosa","Drab Tent-maker Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21432,"Jim Durbin Drawer 094",2014-021769,SPM007009,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21433,"Jim Durbin Drawer 094",2014-021770,SPM008971,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21434,"Jim Durbin Drawer 094",2014-021771,SPM012089,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21435,"Frank Olsen Drawer 53",2014-021772,SPM013350,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21436,"Jim Durbin Drawer 094",2014-021773,SPM013748,"Clostera strigosa","Drab Tent-maker Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21437,"Jim Durbin Drawer 094",2014-021774,SPM015112,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21438,"Jim Durbin Drawer 094",2014-021775,SPM018514,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21439,"Jim Durbin Drawer 094",2014-021776,SPM033820,"Clostera strigosa","Drab Tent-maker Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108379,,2014-109126,,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
