ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214,"Frank Olsen Drawer 34",2014-000214,SPM010557,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43830,"Frank Olsen Drawer 34",2014-044207,SPM008323,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46817,"Jim Durbin Drawer 152",2014-047195,SPM009438,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46818,"Jim Durbin Drawer 152",2014-047196,SPM009885,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46821,"Jim Durbin Drawer 152",2014-047199,SPM012602,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46823,,2014-047201,SPM020776,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
46827,"Frank Olsen Drawer 34",2014-047205,SPM032892,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Linn,2012-10-24,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46828,"Frank Olsen Drawer 34",2014-047206,SPM032894,"Spodoptera exigua","Beet Armyworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46829,"Frank Olsen Drawer 34",2014-047207,SPM002648,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46831,"Frank Olsen Drawer 34",2014-047209,SPM012907,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46833,"Jim Durbin Drawer 152",2014-047211,SPM015994,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46841,"Frank Olsen Drawer 34",2014-047219,SPM024748,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46850,"Frank Olsen Drawer 34",2014-047228,SPM002500,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46851,"Jim Durbin Drawer 152",2014-047229,SPM002501,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46852,"Frank Olsen Drawer 34",2014-047230,SPM002502,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46854,"Frank Olsen Drawer 34",2014-047232,SPM002504,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46855,"Jim Durbin Drawer 152",2014-047233,SPM002505,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46862,"Jim Durbin Drawer 152",2014-047240,SPM007155,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46864,"Jim Durbin Drawer 152",2014-047242,SPM007275,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46865,"Jim Durbin Drawer 152",2014-047243,SPM007276,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46866,"Frank Olsen Drawer 34",2014-047244,SPM007662,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46867,"Frank Olsen Drawer 34",2014-047245,SPM007663,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46869,"Jim Durbin Drawer 152",2014-047247,SPM007665,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46871,"Jim Durbin Drawer 152",2014-047249,SPM009346,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
