ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6247,,2014-006528,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6320,,2014-006601,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,1950-09-10,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6379,,2014-006660,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
64161,,2014-064762,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
119564,,2015-010122,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,1999-07-05,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119565,,2015-010123,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
119566,,2015-010124,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119574,,2015-010132,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2001-05-11,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
119575,,2015-010133,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119576,,2015-010134,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2001-05-11,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119578,,2015-010136,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
120053,,2015-010611,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120055,,2015-010613,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2001-05-11,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
120057,,2015-010615,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2001-05-11,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
310648,,,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,2022-06-21,10:38:23,"Red Cedar Wildlife Area",41.457996,-91.275943,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333786,,,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,2023-04-11,10:01:29,"Red Cedar Wildlife Area",41.456026,-91.275296,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
346393,,,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
359329,,,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2024-04-10,11:30:23,"Red Cedar Wildlife Area",41.455349,-91.273871,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
359331,,,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2024-04-10,10:27:36,"Red Cedar Wildlife Area",41.455565,-91.2757,"Mark Madsen",adult,Sighting,Photograph,26,,,,,,,,,
