ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131987,"Paul Martsching Collection",2015-022578,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131988,"Paul Martsching Collection",2015-022579,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135673,,2016-000215,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135674,,2016-000216,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135675,,2016-000217,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135676,,2016-000218,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135677,,2016-000219,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135678,,2016-000220,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135679,,2016-000221,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177056,"Paul Martsching Collection",2016-041806,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177057,"Paul Martsching Collection",2016-041807,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177059,"Paul Martsching Collection",2016-041809,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177069,"Paul Martsching Collection",2016-041819,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197834,"Paul Martsching Collection",2017-015768,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197835,"Paul Martsching Collection",2017-015769,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197837,"Paul Martsching Collection",2017-015771,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197838,"Paul Martsching Collection",2017-015772,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204756,,2018-002904,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
