ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16654,"Frank Olsen Drawer 49",2014-016952,SPM002953,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16655,"Frank Olsen Drawer 49",2014-016953,SPM002954,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16656,"Frank Olsen Drawer 49",2014-016954,SPM013038,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16657,,2014-016955,SPM016552,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16658,"Jim Durbin Drawer 021",2014-016956,SPM017799,"Argyrotaenia alisellana","White-spotted Leafroller Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16659,"Frank Olsen Drawer 49",2014-016957,SPM020440,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16660,"Jim Durbin Drawer 021",2014-016958,SPM021702,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16661,"Jim Durbin Drawer 021",2014-016959,SPM021703,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16662,,2014-016960,SPM021704,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16663,,2014-016961,SPM021705,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
