ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31638,,2014-032010,SPM025378,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31639,,2014-032011,SPM025847,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31640,,2014-032012,SPM025952,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31641,,2014-032013,SPM026059,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
31721,,2014-032093,SPM038926,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2010-08-05,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
71164,,2014-071771,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
71165,,2014-071772,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
71166,,2014-071773,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71167,,2014-071774,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71168,,2014-071775,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71169,,2014-071776,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71170,,2014-071777,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,36,,,,,,,,,
71171,,2014-071778,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71172,,2014-071779,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71173,,2014-071780,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71174,,2014-071781,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71175,,2014-071782,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71176,,2014-071783,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71177,,2014-071784,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71178,,2014-071785,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71182,,2014-071789,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71183,,2014-071790,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71184,,2014-071791,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111299,,2015-001855,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-05-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111300,,2015-001856,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-06-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111301,,2015-001857,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111302,,2015-001858,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-07-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111303,,2015-001859,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111304,,2015-001860,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111305,,2015-001861,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111306,,2015-001862,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111307,,2015-001863,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111308,,2015-001864,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111309,,2015-001865,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111310,,2015-001866,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111311,,2015-001867,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111312,,2015-001868,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111313,,2015-001869,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111314,,2015-001870,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-10-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111315,,2015-001871,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111316,,2015-001872,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2013-11-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143560,,2016-008290,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2015-08-22,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238861,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
335951,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Polk,2023-06-26,22:03:41,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
