ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73186,,2014-073794,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73228,,2014-073836,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73394,,2014-074002,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74280,,2014-074889,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75817,,2014-076426,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75938,,2014-076547,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76049,,2014-076658,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
76253,,2014-076862,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76606,,2014-077215,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76607,,2014-077216,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76872,,2014-077481,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77065,,2014-077674,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77605,,2014-078214,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
77720,,2014-078329,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Warren,1998-09-13,,Indianola,41.360149,-93.556443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77935,,2014-078544,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79321,,2014-080068,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79384,,2014-080131,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79453,,2014-080200,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81408,,2014-082155,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82081,,2014-082828,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82082,,2014-082829,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82531,,2014-083278,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82878,,2014-083625,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83013,,2014-083760,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83236,,2014-083983,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83351,,2014-084098,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83674,,2014-084421,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
84064,,2014-084811,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84130,,2014-084877,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84409,,2014-085156,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84519,,2014-085266,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84688,,2014-085435,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84832,,2014-085579,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85645,,2014-086392,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85732,,2014-086479,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87189,,2014-087936,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87707,,2014-088454,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87729,,2014-088476,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2005-05-25,,"Chain-O-Lakes Wildlife Area",42.066557,-91.773202,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
92059,,2014-092806,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92192,,2014-092939,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92249,,2014-092996,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92398,,2014-093145,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93661,,2014-094408,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95293,,2014-096040,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96004,,2014-096751,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97454,,2014-098201,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97788,,2014-098535,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98224,,2014-098971,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100142,,2014-100889,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100727,,2014-101474,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101417,,2014-102164,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101921,,2014-102668,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102131,,2014-102878,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
