ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5082,,2014-005363,,"Polites origenes","Cross-line Skipper",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5083,,2014-005364,,"Polites origenes","Cross-line Skipper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5084,,2014-005365,,"Polites origenes","Cross-line Skipper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5085,,2014-005366,,"Polites origenes","Cross-line Skipper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5086,,2014-005367,,"Polites origenes","Cross-line Skipper",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5087,,2014-005368,,"Polites origenes","Cross-line Skipper",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5088,,2014-005369,,"Polites origenes","Cross-line Skipper",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5089,,2014-005370,,"Polites origenes","Cross-line Skipper",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5090,,2014-005371,,"Polites origenes","Cross-line Skipper",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5091,,2014-005372,,"Polites origenes","Cross-line Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5092,,2014-005373,,"Polites origenes","Cross-line Skipper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5093,,2014-005374,,"Polites origenes","Cross-line Skipper",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5094,,2014-005375,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5095,,2014-005376,,"Polites origenes","Cross-line Skipper",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5096,,2014-005377,,"Polites origenes","Cross-line Skipper",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5097,,2014-005378,,"Polites origenes","Cross-line Skipper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5098,,2014-005379,,"Polites origenes","Cross-line Skipper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5099,,2014-005380,,"Polites origenes","Cross-line Skipper",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5100,,2014-005381,,"Polites origenes","Cross-line Skipper",Iowa,Howard,1950-07-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5101,,2014-005382,,"Polites origenes","Cross-line Skipper",Iowa,Jackson,1950-07-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5102,,2014-005383,,"Polites origenes","Cross-line Skipper",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5103,,2014-005384,,"Polites origenes","Cross-line Skipper",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5104,,2014-005385,,"Polites origenes","Cross-line Skipper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5105,,2014-005386,,"Polites origenes","Cross-line Skipper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5106,,2014-005387,,"Polites origenes","Cross-line Skipper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5107,,2014-005388,,"Polites origenes","Cross-line Skipper",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5108,,2014-005389,,"Polites origenes","Cross-line Skipper",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5109,,2014-005390,,"Polites origenes","Cross-line Skipper",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5110,,2014-005391,,"Polites origenes","Cross-line Skipper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5111,,2014-005392,,"Polites origenes","Cross-line Skipper",Iowa,Marshall,1950-07-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5112,,2014-005393,,"Polites origenes","Cross-line Skipper",Iowa,Mills,1950-07-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5113,,2014-005394,,"Polites origenes","Cross-line Skipper",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5114,,2014-005395,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5115,,2014-005396,,"Polites origenes","Cross-line Skipper",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5116,,2014-005397,,"Polites origenes","Cross-line Skipper",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5117,,2014-005398,,"Polites origenes","Cross-line Skipper",Iowa,Pottawattamie,1950-07-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
