ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1651,,2014-001932,,"Anaea andria","Goatweed Leafwing",Iowa,Dallas,1950-05-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1652,,2014-001933,,"Anaea andria","Goatweed Leafwing",Iowa,Fremont,1950-05-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1653,,2014-001934,,"Anaea andria","Goatweed Leafwing",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1654,,2014-001935,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,1950-05-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1655,,2014-001936,,"Anaea andria","Goatweed Leafwing",Iowa,Jefferson,1950-05-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1656,,2014-001937,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1657,,2014-001938,,"Anaea andria","Goatweed Leafwing",Iowa,Linn,1950-05-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1658,,2014-001939,,"Anaea andria","Goatweed Leafwing",Iowa,Page,1950-05-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1659,,2014-001940,,"Anaea andria","Goatweed Leafwing",Iowa,Pottawattamie,1950-05-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6467,,2014-006748,,"Anaea andria","Goatweed Leafwing",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6468,,2014-006749,,"Anaea andria","Goatweed Leafwing",Iowa,Clarke,2009-05-03,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
6469,,2014-006750,,"Anaea andria","Goatweed Leafwing",Iowa,Decatur,2004-05-20,,"Sand Creek State Wildlife Area",40.852379,-93.992139,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6470,,2014-006751,,"Anaea andria","Goatweed Leafwing",Iowa,Decatur,2008-08-05,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6471,,2014-006752,,"Anaea andria","Goatweed Leafwing",Iowa,Clarke,2009-04-24,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
50159,,2014-050541,,"Anaea andria","Goatweed Leafwing",Iowa,Appanoose,2001-09-20,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50160,,2014-050542,,"Anaea andria","Goatweed Leafwing",Iowa,Appanoose,2001-09-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50161,,2014-050543,,"Anaea andria","Goatweed Leafwing",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50162,,2014-050544,,"Anaea andria","Goatweed Leafwing",Iowa,Decatur,2004-04-16,,"Nine Eagles State Park",40.59835,-93.76385,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
50163,,2014-050545,,"Anaea andria","Goatweed Leafwing",Iowa,Linn,1990-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
111937,,2015-002495,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
111938,,2015-002496,,"Anaea andria","Goatweed Leafwing",Iowa,"Des Moines",2009-05-14,,"Augusta Wildlife Area",40.763967,-91.281559,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
138437,,2016-002982,,"Anaea andria","Goatweed Leafwing",Iowa,Lucas,2009-04-24,,Chariton,41.02054,-93.326534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144338,,2016-008710,,"Anaea andria","Goatweed Leafwing",Iowa,Linn,1990-09-26,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144343,,2016-008715,,"Anaea andria","Goatweed Leafwing",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
186773,,2017-004734,,"Anaea andria","Goatweed Leafwing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,1,66,,,4,45,,"mostly sunny",,
186914,,2017-004875,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
194379,,2017-012345,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-24,,"Geode State Park",40.823969,-91.378233,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199883,,2017-017240,,"Anaea andria","Goatweed Leafwing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,72,,,8,210,," P. sunny",,
201904,,2018-000050,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202703,,2018-000906,,"Anaea andria","Goatweed Leafwing",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202704,,2018-000930,,"Anaea andria","Goatweed Leafwing",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.115889,-93.082861,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208796,,2018-006953,,"Anaea andria","Goatweed Leafwing",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208820,,2018-006987,,"Anaea andria","Goatweed Leafwing",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Photograph,3,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
229503,,2019-004216,,"Anaea andria","Goatweed Leafwing",Iowa,Story,2015-10-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240335,,,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,2," 64-66",,,0-3,180,," sunny",,"1 cond. 1, 1 cond. 3"
249371,,,,"Anaea andria","Goatweed Leafwing",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
274145,,,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
