ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25909,"Jim Durbin Drawer 500",2014-026257,SPM012248,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-07-30,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
148495,,2016-013240,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Along road to Mississippi River -- Feeding Swarm"
149994,,2016-014739,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150001,,2016-014746,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150002,,2016-014747,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150003,,2016-014748,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150004,,2016-014749,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150005,,2016-014750,,"Tramea redspecies",None,Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153771,,2016-018516,,"Libellula luctuosa","Widow Skimmer",Iowa,Clinton,1997-09-10,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153772,,2016-018517,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Clinton,1997-09-10,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153773,,2016-018518,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,1997-09-10,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154738,,2016-019483,,"Plathemis lydia","Common Whitetail",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154739,,2016-019484,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154740,,2016-019485,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154741,,2016-019486,,"Libellula luctuosa","Widow Skimmer",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154746,,2016-019491,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154747,,2016-019492,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154748,,2016-019493,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154749,,2016-019494,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154750,,2016-019495,,"Celithemis elisa","Calico Pennant",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154751,,2016-019496,,"Celithemis eponina","Halloween Pennant",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154752,,2016-019497,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154753,,2016-019498,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154757,,2016-019502,,"Libellula luctuosa","Widow Skimmer",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154767,,2016-019512,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154768,,2016-019513,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154769,,2016-019514,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154770,,2016-019515,,"Tramea redspecies",None,Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154772,,2016-019517,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154773,,2016-019518,,"Libellula luctuosa","Widow Skimmer",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154781,,2016-019526,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154782,,2016-019527,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157107,,2016-021852,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157113,,2016-021858,,"Libellula luctuosa","Widow Skimmer",Iowa,Clinton,1997-06-30,,"Malone Park",41.812291,-90.453893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
