ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95,"Frank Olsen Drawer 56",2014-000095,SPM010449,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1300,,2014-001300,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1448,,2014-001448,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
6037,,2014-006318,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997155,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
6038,,2014-006319,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885099," BAMONA",adult,,Sighting,1,,,,,,,,,
6039,,2014-006320,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-08-31,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
12205,,2014-012487,SPM042416,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12247,"Jim Durbin Drawer 106",2014-012529,SPM042501,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22806,,2014-023143,SPM018324,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Dallas,2006-04-15,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25928,"Jim Durbin Drawer 106",2014-026276,SPM000535,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25929,"Jim Durbin Drawer 106",2014-026277,SPM000723,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25930,"Jim Durbin Drawer 106",2014-026278,SPM000864,"Spilosoma virginica","Virginian Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25932,"Jim Durbin Drawer 106",2014-026280,SPM001693,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25936,"Jim Durbin Drawer 106",2014-026284,SPM004782,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25937,"Jim Durbin Drawer 106",2014-026285,SPM005006,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25938,"Jim Durbin Drawer 106",2014-026286,SPM005929,"Spilosoma virginica","Virginian Tiger Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25940,"Jim Durbin Drawer 106",2014-026288,SPM006320,"Spilosoma virginica","Virginian Tiger Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25943,"Jim Durbin Drawer 106",2014-026291,SPM007152,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
