ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15964,"Jim Durbin Drawer 107",2014-016262,SPM018882,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18077,"Jim Durbin Drawer 125",2014-018377,SPM013997,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18089,"Jim Durbin Drawer 125",2014-018389,SPM018881,"Caenurgina erechtea","Forage Looper Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22283,"Jim Durbin Drawer 103",2014-022620,SPM018951,"Crambidia pallida","Pale Lichen Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29124,"Jim Durbin Drawer 104",2014-029477,SPM014005,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29125,"Jim Durbin Drawer 104",2014-029478,SPM014009,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29126,"Jim Durbin Drawer 104",2014-029479,SPM014011,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29127,"Jim Durbin Drawer 104",2014-029480,SPM014012,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29128,"Jim Durbin Drawer 104",2014-029481,SPM014013,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29129,"Jim Durbin Drawer 104",2014-029482,SPM014014,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
