ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23317,,2014-023663,SPM025567,"Deltophora glandiferella",None,Iowa,Jasper,2010-06-24,,Kellogg,41.718,-92.9076,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23318,,2014-023664,SPM003336,"Deltophora sella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23319,,2014-023665,SPM003337,"Deltophora sella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23320,,2014-023666,SPM008215,"Deltophora sella",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23321,,2014-023667,SPM020716,"Deltophora sella",None,Iowa,Jasper,2004-08-19,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
66045,,2014-066649,,"Deltophora sella",None,Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
69814,,2014-070421,,"Deltophora sella",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69815,,2014-070422,,"Deltophora sella",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109448,,2015-000004,,"Deltophora sella",None,Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128621,,2015-019211,,"Deltophora sella",None,Iowa,Johnson,2014-06-20,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
