ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39704,,2014-040078,SPM037172,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2008-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39725,"Jim Durbin Drawer 115",2014-040099,SPM013564,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2004-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39726,"Jim Durbin Drawer 115",2014-040100,SPM013580,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
132070,"Paul Martsching Collection",2015-022661,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132071,"Paul Martsching Collection",2015-022662,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132072,"Paul Martsching Collection",2015-022663,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2015-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132073,"Paul Martsching Collection",2015-022664,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135822,,2016-000364,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2004-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135823,,2016-000365,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135824,,2016-000366,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135825,,2016-000367,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135826,,2016-000368,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135827,,2016-000369,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2011-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135828,,2016-000370,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135829,,2016-000371,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135830,,2016-000372,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135831,,2016-000373,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135832,,2016-000374,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175797,"Paul Martsching Collection",2016-040547,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2016-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175798,"Paul Martsching Collection",2016-040548,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175799,"Paul Martsching Collection",2016-040549,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
