ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167038,,2016-031783,,"Publilia concava",None,Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
191281,,2017-009242,,"Publilia concava",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197141,,2017-015073,,"Publilia concava",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202067,,2018-000213,,"Publilia concava",None,Iowa,Dallas,2010-08-08,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
202359,,2018-000505,,"Publilia concava",None,Iowa,Allamakee,2011-08-28,,"Heritage Valley",43.37455,-91.589809,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
268586,,,,"Publilia concava",None,Iowa,Linn,2020-06-07,17:05:05,"Matsell Bridge Natural Area",42.14206884,-91.38798282,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274918,,,,"Publilia concava",None,Iowa,Linn,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
315716,,,,"Publilia concava",None,Iowa,Warren,2022-05-28,10:11:17,"Lake Ahquabi State Park",41.289044,-93.585134,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333459,,,,"Publilia concava",None,Iowa,Linn,2022-10-01,14:50:35,"Hitaga Sand Ridge Prairie Preserve",42.25054811333333,-91.63354681666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341985,,,,"Publilia concava",None,Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342624,,,,"Publilia concava",None,Iowa,Muscatine,2023-06-10,10:05:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347734,,,,"Publilia concava",None,Iowa,Warren,2023-08-13,09:35:32,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
