ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253,"Frank Olsen Drawer 48",2014-000253,SPM010591,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10656,"Jim Durbin Drawer 040",2014-010938,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
44383,"Frank Olsen Drawer 48",2014-044760,SPM002963,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44385,"Frank Olsen Drawer 48",2014-044762,SPM005529,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44387,"Frank Olsen Drawer 48",2014-044764,SPM007813,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2006-06-03,2100-2349,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-86,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
44389,"Jim Durbin Drawer 040",2014-044766,SPM009711,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44390,"Jim Durbin Drawer 040",2014-044767,SPM012148,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44391,"Jim Durbin Drawer 040",2014-044768,SPM012479,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44394,"Frank Olsen Drawer 48",2014-044771,SPM016065,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44395,"Jim Durbin Drawer 040",2014-044772,SPM018599,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44396,"Jim Durbin Drawer 040",2014-044773,SPM019069,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44397,"Jim Durbin Drawer 040",2014-044774,SPM019078,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44402,"Frank Olsen Drawer 48",2014-044779,SPM025013,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44403,,2014-044780,SPM025014,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44405,"Frank Olsen Drawer 48",2014-044782,SPM025016,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44412,"Jim Durbin Drawer 040",2014-044789,SPM029144,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
