ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2905,,2014-003186,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8368,,2014-008649,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8369,,2014-008650,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8370,,2014-008651,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8371,,2014-008652,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.97,-91.5855556,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8372,,2014-008653,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2010-05-01,,"J. Harold Ennis County Park",41.8980556,-91.4836111,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
8373,,2014-008654,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8374,,2014-008655,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8375,,2014-008656,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2010-08-29,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8376,,2014-008657,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.986772,-91.76791,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
