ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29098,"Frank Olsen Drawer 52",2014-029451,SPM007418,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29099,"Frank Olsen Drawer 52",2014-029452,SPM007419,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29100,"Frank Olsen Drawer 52",2014-029453,SPM007420,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29121,"Frank Olsen Drawer 52",2014-029474,SPM012788,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29153,,2014-029506,SPM020283,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
29154,"Jim Durbin Drawer 104",2014-029507,SPM021685,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29155,"Jim Durbin Drawer 104",2014-029508,SPM021686,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29156,,2014-029509,SPM021687,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29157,,2014-029510,SPM021688,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29158,,2014-029511,SPM021689,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29159,,2014-029512,SPM021690,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29160,"Jim Durbin Drawer 104",2014-029513,SPM021824,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
29161,"Jim Durbin Drawer 104",2014-029514,SPM021827,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
29172,"Frank Olsen Drawer 52",2014-029525,SPM024478,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29200,"Frank Olsen Drawer 52",2014-029553,SPM032017,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126341,,2015-016909,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
309354,"Jim Durbin Drawer 104",2022-000606,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665817,-91.736176,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309355,"Jim Durbin Drawer 104",2022-000607,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665817,-91.736176,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
