ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
697,"Jim Durbin Drawer 076",2014-000697,SPM011059,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
698,"Jim Durbin Drawer 076",2014-000698,SPM011060,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
699,"Jim Durbin Drawer 076",2014-000699,SPM011061,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
700,"Jim Durbin Drawer 076",2014-000700,SPM011062,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
701,"Jim Durbin Drawer 076",2014-000701,SPM011063,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
702,"Jim Durbin Drawer 076",2014-000702,SPM011064,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
703,"Jim Durbin Drawer 076",2014-000703,SPM011065,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
705,,2014-000705,SPM011066,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
706,"Jim Durbin Drawer 076",2014-000706,SPM011067,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
707,,2014-000707,SPM011068,"Eacles imperialis","Imperial Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2775,,2014-003056,,"Eacles imperialis","Imperial Moth",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24359,,2014-024706,SPM033145,"Eacles imperialis","Imperial Moth",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.2891," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
