ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125532,,2015-016100,,"Catocala residua","Residua Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125533,,2015-016101,,"Catocala residua","Residua Underwing",Iowa,Story,1997-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125534,,2015-016102,,"Catocala residua","Residua Underwing",Iowa,Story,2008-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125535,,2015-016103,,"Catocala residua","Residua Underwing",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138151,,2016-002696,,"Catocala residua","Residua Underwing",Iowa,Story,2001-07-15,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138152,,2016-002697,,"Catocala residua","Residua Underwing",Iowa,Story,1997-07-26,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138153,,2016-002698,,"Catocala residua","Residua Underwing",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138154,,2016-002699,,"Catocala residua","Residua Underwing",Iowa,Story,2002-08-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
222273,"Paul Martsching Collection",2018-020427,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222274,"Paul Martsching Collection",2018-020428,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222275,"Paul Martsching Collection",2018-020429,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222279,"Paul Martsching Collection",2018-020433,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222280,"Paul Martsching Collection",2018-020434,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222281,"Paul Martsching Collection",2018-020435,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222285,"Paul Martsching Collection",2018-020439,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222317,"Paul Martsching Collection",2018-020471,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222318,"Paul Martsching Collection",2018-020472,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222319,"Paul Martsching Collection",2018-020473,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222366,"Paul Martsching Collection",2018-020520,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
224707,,2018-022869,,"Catocala residua","Residua Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224708,,2018-022870,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
224709,,2018-022871,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224710,,2018-022872,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
224711,,2018-022873,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224712,,2018-022874,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224713,,2018-022875,,"Catocala residua","Residua Underwing",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238936,"Paul Martsching Collection",2019-008911,,"Catocala residua","Residua Underwing",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239192,"Paul Martsching Collection",2019-009163,,"Catocala residua","Residua Underwing",Iowa,Story,2019-09-16,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
239193,"Paul Martsching Collection",2019-009164,,"Catocala residua","Residua Underwing",Iowa,Story,2019-09-16,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
298359,"Paul Martsching Collection",2021-000222,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,82,,,7,225,,hazy,,
298805,"Paul Martsching Collection",2021-000235,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049305,-93.611968,"Paul Martsching",adult,"Building Light",Pinned,1,73,,74,7,225,,smoke,,
298807,"Paul Martsching Collection",2021-000237,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-06,500,"Ames, Paul",42.011089,-93.614695,"Paul Martsching",adult,"Building Light",Pinned,1,70,,74,7,225,,cloudy,,
298827,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049201,-93.611904,"Paul Martsching",adult,Sighting,Sighting,2,73,,,6,180,,smoke,,
298832,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049464,-93.612226,"Paul Martsching",adult,Sighting,Sighting,3,80,,74,6,225,,smoke,,
298840,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,4,82,,,7,225,,hazy,,
298848,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-08-03,2200,"Inis Grove Park, Ames",42.049169,-93.61199,"Paul Martsching",adult,Sighting,Sighting,1,72,,61,3,225,,clear,,
298856,,,,"Catocala residua","Residua Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,2,70,,60,6,180,,"partly cloudy",,
321524,,,,"Catocala residua","Residua Underwing",Iowa,Story,2022-09-08,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,,,,,fog,,
