ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160871,,2016-025616,,"Hetaerina americana","American Rubyspot",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245311,-96.17763,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160875,,2016-025620,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245325,-96.177606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160876,,2016-025621,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245348,-96.177585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160883,,2016-025628,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243686,-96.199224,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160887,,2016-025632,,"Hetaerina americana","American Rubyspot",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243573,-96.199353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161500,,2016-026245,,"Hetaerina americana","American Rubyspot",Iowa,Sioux,1994-07-18,,"Junction of Floyd River and Hwy 60",43.155262,-95.870902,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161501,,2016-026246,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street",43.244041,-96.22942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161504,,2016-026249,,"Hetaerina americana","American Rubyspot",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street",43.244029,-96.228154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161549,,2016-026294,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sioux,1994-06-29,,"Stream @ 370th Street",43.113085,-95.941193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161551,,2016-026296,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sioux,1994-06-29,,"Stream @ 380th Street",43.098205,-95.865942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161553,,2016-026298,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sioux,1994-06-29,,"Stream @ 380th Street",43.09822,-95.866046,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161559,,2016-026304,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sioux,1994-07-18,,"Floyd River @ 380th Street",43.098419,-95.907362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161562,,2016-026307,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sioux,1994-07-18,,"Floyd River @ 380th Street",43.098416,-95.907435,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161563,,2016-026308,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sioux,1994-07-22,,"Floyd River @ 380th Street",43.098441,-95.907408,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163478,,2016-028223,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
