ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33734,,2014-034106,SPM038381,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33867,,2014-034239,SPM037992,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33868,,2014-034240,SPM038513,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33874,"Jim Durbin Drawer 161",2014-034246,SPM000702,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33875,"Frank Olsen Drawer 01",2014-034247,SPM002930,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33876,"Frank Olsen Drawer 01",2014-034248,SPM002931,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33877,"Frank Olsen Drawer 01",2014-034249,SPM002932,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-05-25,2110-2233,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-52,,,light,,,clear,"25% visible","Located at Iowa State"
33878,"Frank Olsen Drawer 01",2014-034250,SPM002933,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33879,"Frank Olsen Drawer 01",2014-034251,SPM002934,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33880,"Frank Olsen Drawer 01",2014-034252,SPM002935,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
