ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128090,,2015-018680,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",2015-06-14,,"Mason City",43.152508,-93.200898,"spoiled beyond",adult,,Photograph,1,,,,,,,,,
149167,,2016-013912,,"Enallagma anna","River Bluet",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
149168,,2016-013913,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Dam Creek  - sandy bottom"
152723,,2016-017468,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152726,,2016-017471,,"Nehalennia irene","Sedge Sprite",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond S. of Co Rd B43"
152810,,2016-017555,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152812,,2016-017557,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1996-07-17,,"Mike Zack Wildlife Area",43.101941,-93.189095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155139,,2016-019884,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155140,,2016-019885,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155142,,2016-019887,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155143,,2016-019888,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-06-19,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155150,,2016-019895,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155152,,2016-019897,,"Enallagma carunculatum","Tule Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155154,,2016-019899,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Kuhn Wildlife Area",43.210951,-93.480756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156377,,2016-021122,,"Enallagma civile","Familiar Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156378,,2016-021123,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1999-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large shallow pond 
"
156551,,2016-021296,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156553,,2016-021298,,"Argia apicalis","Blue-fronted Dancer",Iowa,"Cerro Gordo",1995-08-30,,"Lime Creek Nature Center",43.183615,-93.192844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156593,,2016-021338,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-08-28,,"Linn Grove Park",42.972529,-93.196188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157087,,2016-021832,,"Ischnura verticalis","Eastern Forktail",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157088,,2016-021833,,"Enallagma annexum","Northern Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157092,,2016-021837,,"Enallagma hageni","Hagen's Bluet",Iowa,"Cerro Gordo",1998-06-19,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
