ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148925,,2016-013670,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890717,-95.803283,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148926,,2016-013671,,"Tramea redspecies",None,Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.890101,-95.803326,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148933,,2016-013678,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152490,,2016-017235,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152906,,2016-017651,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.853252,-95.794085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152907,,2016-017652,,"Tramea onusta","Red Saddlebags",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852278,-95.795544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153997,,2016-018742,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
157990,,2016-022735,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
159330,,2016-024075,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897119,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159331,,2016-024076,,"Tramea redspecies",None,Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897152,-95.719957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277620,,,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294595,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.667534,-95.694294,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294899,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,2021-06-28,,"Riverton Wildlife Managemnet Area",40.723743,-95.582157,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294900,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Fremont,2021-06-28,,"Riverton Wildlife Managemnet Area",40.723743,-95.582157,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
346063,,,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
