ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47362,"Jim Durbin Drawer 097",2014-047740,SPM005085,"Symmerista albifrons","White-headed Prominent Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47363,"Jim Durbin Drawer 097",2014-047741,SPM005979,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47364,"Jim Durbin Drawer 097",2014-047742,SPM013733,"Symmerista albifrons","White-headed Prominent Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47365,"Jim Durbin Drawer 097",2014-047743,SPM015629,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47366,"Jim Durbin Drawer 097",2014-047744,SPM026153,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47367,"Jim Durbin Drawer 097",2014-047745,SPM026158,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71550,,2014-072157,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
135510,,2016-000052,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Story,2007-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173732,,2016-038482,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173784,,2016-038534,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173807,,2016-038557,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
204399,,2018-002547,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Story,2007-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222616,"Paul Martsching Collection",2018-020770,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
