ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2517,,2014-002798,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2613,,2014-002894,,"Colias philodice","Clouded Sulphur",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3081,,2014-003362,,"Euchloe olympia","Olympia Marble",Iowa,Monona,1950-04-30,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4270,,2014-004551,,"Nathalis iole","Dainty Sulphur",Iowa,Monona,1950-09-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4922,,2014-005203,,"Pieris rapae","Cabbage White",Iowa,Monona,1950-07-20,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5494,,2014-005775,,"Pontia protodice","Checkered White",Iowa,Monona,1950-08-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6445,,2014-006726,,"Zerene cesonia","Southern Dogface",Iowa,Monona,1950-09-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6646,,2014-006927,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
6660,,2014-006941,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6661,,2014-006942,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.112473,-95.977253,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6662,,2014-006943,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6663,,2014-006944,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6664,,2014-006945,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
6694,,2014-006975,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6695,,2014-006976,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6696,,2014-006977,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6697,,2014-006978,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-10-02,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7033,,2014-007314,,"Nathalis iole","Dainty Sulphur",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7045,,2014-007326,,"Nathalis iole","Dainty Sulphur",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7240,,2014-007521,,"Pieris rapae","Cabbage White",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7253,,2014-007534,,"Pieris rapae","Cabbage White",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7372,,2014-007653,,"Pontia protodice","Checkered White",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7571,,2014-007852,,"Zerene cesonia","Southern Dogface",Iowa,Monona,2010-09-29,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Aaron Brees",adult,Sighting,Pinned,3,,,,,,,,,
7574,,2014-007855,,"Zerene cesonia","Southern Dogface",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8153,,2014-008434,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8154,,2014-008435,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-07-05,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8155,,2014-008436,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8156,,2014-008437,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8157,,2014-008438,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8158,,2014-008439,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2012-09-08,,"Loess Hills Wildlife Management Area",42.1225,-95.9536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8159,,2014-008440,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2012-09-08,,"Sylvan Runkel State Preserve",42.1083333,-95.9863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8160,,2014-008441,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.1075,-95.9888889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8161,,2014-008442,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1027778,-95.9719444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9110,,2014-009391,,"Nathalis iole","Dainty Sulphur",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9646,,2014-009927,,"Pieris rapae","Cabbage White",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9647,,2014-009928,,"Pieris rapae","Cabbage White",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9920,,2014-010201,,"Pontia protodice","Checkered White",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9921,,2014-010202,,"Pontia protodice","Checkered White",Iowa,Monona,2013-10-13,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10001,,2014-010282,,"Pyrisitia lisa","Little Yellow",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10002,,2014-010283,,"Pyrisitia lisa","Little Yellow",Iowa,Monona,2012-09-08,,"Preparation Canyon State Park",41.89133,-95.91407,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52741,,2014-053123,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-09-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
52742,,2014-053124,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,1988-08-12,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53010,,2014-053392,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-09-04,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,28,,,,,,,,,
53011,,2014-053393,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2008-08-24,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53015,,2014-053397,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2013-09-04,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
