ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1728,,2014-002009,,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2012-05-10,,"Benton County",41.9971498,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
2332,,2014-002613,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Benton,2012-08-23,,"Benton County",41.9971498,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
2644,,2014-002925,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885107," BAMONA",adult,,Sighting,1,,,,,,,,,
2937,,2014-003218,,"Epirrhoe alternata","White-banded Toothed Carpet Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997153,-91.88512," BAMONA",adult,,Sighting,1,,,,,,,,,
2938,,2014-003219,,"Erannis tiliaria","Linden Looper Moth",Iowa,Benton,2013-12-04,,"Benton County",41.9971055,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
3074,,2014-003355,,"Eubaphe mendica","The Beggar",Iowa,Benton,2005-06-22,,"Benton County",41.997161,-91.885096," BAMONA",adult,,Sighting,1,,,,,,,,,
3496,,2014-003777,,"Haematopis grataria","Chickweed Geometer",Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885102," BAMONA",adult,,Sighting,1,,,,,,,,,
4155,,2014-004436,,"Lycia ypsilon","Wooly Gray",Iowa,Benton,2012-03-22,,"Benton County",41.997157,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
4647,,2014-004928,,"Pero honestaria","Honest Pero",Iowa,Benton,2012-05-10,,"Benton County",41.9971478,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
5832,,2014-006113,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885096," BAMONA",adult,,Sighting,1,,,,,,,,,
5833,,2014-006114,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,"Benton County",41.997121,-91.885112," BAMONA",adult,,Sighting,1,,,,,,,,,
15347,,2014-015643,SPM033090,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2005-07-07,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
15348,,2014-015644,SPM033091,"Anavitrinella pampinaria","Common Gray",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
17670,"Frank Olsen Drawer 18",2014-017970,SPM031991,"Besma quercivoraria","Oak Besma",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18625,"Frank Olsen Drawer 13",2014-018948,SPM032536,"Campaea perlata","Pale Beauty",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19881,"Frank Olsen Drawer 18",2014-020212,SPM031753,"Cepphis armataria","Scallop Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20570,,2014-020907,SPM033097,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Benton,2012-08-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
22190,"Frank Olsen Drawer 43",2014-022527,SPM031769,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22191,"Frank Olsen Drawer 43",2014-022528,SPM031770,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22194,"Frank Olsen Drawer 43",2014-022531,SPM032320,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22196,,2014-022533,SPM033099,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
23871,,2014-024217,SPM037927,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25309,"Frank Olsen Drawer 18",2014-025656,SPM031752,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26057,,2014-026405,SPM033100,"Eubaphe mendica","The Beggar",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
26625,"Frank Olsen Drawer 25",2014-026973,SPM032305,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26755,"Frank Olsen Drawer 26",2014-027103,SPM032552,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26769,"Frank Olsen Drawer 26",2014-027117,SPM036692,"Eulithis diversilineata-gracilineata",None,Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
