ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4500,,2014-004781,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
184926,,2017-002888,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
184990,,2017-002952,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201709,,2017-019638,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201721,,2017-019650,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208901,,2018-007058,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208908,,2018-007065,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2012-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208931,,2018-007088,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2016-07-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208935,,2018-007092,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2008-07-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208938,,2018-007095,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2011-07-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208950,,2018-007107,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208962,,2018-007119,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208968,,2018-007125,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208981,,2018-007138,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209005,,2018-007162,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2008-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209006,,2018-007163,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2008-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
257858,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2018-05-26,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Mostly Clear",,
257859,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
257860,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
