ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39501,"Jim Durbin Drawer 041",2014-039875,SPM013397,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39502,"Jim Durbin Drawer 041",2014-039876,SPM013399,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39568,,2014-039942,SPM016688,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39570,,2014-039944,SPM017561,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39572,,2014-039946,SPM019484,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2009-04-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
39607,,2014-039981,SPM027743,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39608,,2014-039982,SPM027744,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128667,,2015-019257,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2008-09-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131611,"Paul Martsching Collection",2015-022202,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131612,"Paul Martsching Collection",2015-022203,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131613,,2015-022204,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131614,"Paul Martsching Collection",2015-022205,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131615,"Paul Martsching Collection",2015-022206,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131616,"Paul Martsching Collection",2015-022207,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131617,,2015-022208,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131618,,2015-022209,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131619,,2015-022210,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131620,"Paul Martsching Collection",2015-022211,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133544,"Paul Martsching Collection",2015-024138,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133545,"Paul Martsching Collection",2015-024139,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133546,"Paul Martsching Collection",2015-024140,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133547,"Paul Martsching Collection",2015-024141,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2009-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133548,"Paul Martsching Collection",2015-024142,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133549,"Paul Martsching Collection",2015-024143,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-05-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133550,"Paul Martsching Collection",2015-024144,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2012-04-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175573,"Paul Martsching Collection",2016-040323,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175594,"Paul Martsching Collection",2016-040344,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175595,"Paul Martsching Collection",2016-040345,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175596,"Paul Martsching Collection",2016-040346,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175597,"Paul Martsching Collection",2016-040347,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177786,,2016-042536,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
177787,,2016-042537,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
177788,,2016-042538,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
177789,,2016-042539,,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 July hi 93 deg (dew point 80 deg); dew point 80 all afternoon; at 6 pm 90 deg with dew point 81 deg.  21 July 1245 - 230 am CDST 80 deg (dew point 78 deg); S wind 5 mph; clear; full Moon.  Many beetles; few moths; very few small moths.  Heavy rain (nearly 4 inches) and wind on 17, 18 & 19th seems so have decimated the moth population. "
