ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41288,"Jim Durbin Drawer 114",2014-041665,SPM007130,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41289,"Jim Durbin Drawer 114",2014-041666,SPM009183,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41290,"Jim Durbin Drawer 114",2014-041667,SPM011990,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41291,"Jim Durbin Drawer 114",2014-041668,SPM012021,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41292,"Jim Durbin Drawer 114",2014-041669,SPM012038,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41293,"Jim Durbin Drawer 114",2014-041670,SPM012061,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41294,"Jim Durbin Drawer 114",2014-041671,SPM012110,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41295,"Jim Durbin Drawer 114",2014-041672,SPM012143,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41296,"Jim Durbin Drawer 114",2014-041673,SPM012146,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41297,"Jim Durbin Drawer 114",2014-041674,SPM012192,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41298,"Jim Durbin Drawer 114",2014-041675,SPM012220,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41299,"Jim Durbin Drawer 114",2014-041676,SPM012276,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41300,"Jim Durbin Drawer 114",2014-041677,SPM012324,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41301,"Jim Durbin Drawer 114",2014-041678,SPM012327,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41302,"Jim Durbin Drawer 114",2014-041679,SPM012330,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41303,"Jim Durbin Drawer 114",2014-041680,SPM014206,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41304,"Jim Durbin Drawer 114",2014-041681,SPM014671,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41305,"Jim Durbin Drawer 114",2014-041682,SPM014743,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41311,,2014-041688,SPM023214,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41314,,2014-041691,SPM027213,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41316,,2014-041693,SPM028026,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41317,,2014-041694,SPM028532,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41318,,2014-041695,SPM028936,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41382,,2014-041759,SPM022298,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41385,,2014-041762,SPM022541,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41393,,2014-041770,SPM030923,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44775,"Jim Durbin Drawer 114",2014-045152,SPM009184,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44825,"Jim Durbin Drawer 114",2014-045202,SPM009310,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47687,,2014-048065,SPM022532,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
