ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11238,"Jim Durbin Drawer 005",2014-011520,SPM028971,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36551,"Jim Durbin Drawer 005",2014-036925,SPM028705,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36949,"Jim Durbin Drawer 005",2014-037323,SPM015221,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48707,,2014-049085,SPM016984,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Pocahontas,2006-04-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
48716,,2014-049094,SPM003334,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48717,,2014-049095,SPM007927,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48718,,2014-049096,SPM008065,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48719,,2014-049097,SPM008177,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48720,"Jim Durbin Drawer 005",2014-049098,SPM018987,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48721,"Jim Durbin Drawer 005",2014-049099,SPM019239,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48723,,2014-049101,SPM020709,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Jasper,2004-06-19,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
48724,"Jim Durbin Drawer 005",2014-049102,SPM021901,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48725,,2014-049103,SPM025225,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48726,,2014-049104,SPM025437,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
48727,,2014-049105,SPM027891,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
