ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149609,,2016-014354,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470129,-96.566255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149610,,2016-014355,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470148,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149612,,2016-014357,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470142,-96.566255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149614,,2016-014359,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.470146,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149617,,2016-014362,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-06-22,,"Blood Run Creek @ Apple Ave. near Granite",43.470125,-96.566236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149619,,2016-014364,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149620,,2016-014365,,"Argia fumipennis","Variable Dancer",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470109,-96.566239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149624,,2016-014369,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566257,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149628,,2016-014373,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470111,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149629,,2016-014374,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470115,-96.566252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149630,,2016-014375,,"Argia fumipennis","Variable Dancer",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470109,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149635,,2016-014380,,"Argia fumipennis","Variable Dancer",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566265,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149636,,2016-014381,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470123,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149637,,2016-014382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470131,-96.566271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149640,,2016-014385,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.470135,-96.566244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153329,,2016-018074,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153330,,2016-018075,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-06-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153331,,2016-018076,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,prairie
153332,,2016-018077,,"Argia fumipennis","Variable Dancer",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153333,,2016-018078,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153334,,2016-018079,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153335,,2016-018080,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-06,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153338,,2016-018083,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153339,,2016-018084,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153340,,2016-018085,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-07-24,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153341,,2016-018086,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153342,,2016-018087,,"Coenagrion resolutum","Taiga Bluet",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153343,,2016-018088,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153344,,2016-018089,,"Coenagrion resolutum","Taiga Bluet",Iowa,Lyon,1994-06-03,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153345,,2016-018090,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153346,,2016-018091,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-06-30,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153349,,2016-018094,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153350,,2016-018095,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155936,,2016-020681,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155937,,2016-020682,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155938,,2016-020683,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155939,,2016-020684,,"Enallagma annexum","Northern Bluet",Iowa,Lyon,1997-07-15,,"Lake Pahoja Recreation Area",43.384647,-96.467023,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156713,,2016-021458,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-07-06,,"Lyon County",43.3936,-96.2479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Rock River"
158907,,2016-023652,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333111,-95.998723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158910,,2016-023655,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333095,-95.998701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160884,,2016-025629,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243585,-96.199332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160886,,2016-025631,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243616,-96.199315,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160888,,2016-025633,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243624,-96.199332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160889,,2016-025634,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243518,-96.199348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161427,,2016-026172,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.470591,-96.018127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161445,,2016-026190,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458834,-96.018113,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161446,,2016-026191,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.458822,-96.018126,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161448,,2016-026193,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-09-05,,"Stream @ Hwy 91",43.45883,-96.018123,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161484,,2016-026229,,"Amphiagrion intermediate",None,Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.30501,-95.901247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161485,,2016-026230,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305032,-95.901266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161486,,2016-026231,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305008,-95.901263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161487,,2016-026232,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305022,-95.901266,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161488,,2016-026233,,"Amphiagrion intermediate",None,Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.31618,-95.90197,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161491,,2016-026236,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.31614,-95.901929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161492,,2016-026237,,"Enallagma anna","River Bluet",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316156,-95.901926,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164027,,2016-028772,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,1993-07-06,,"Little Rock River @ A34",43.345693,-95.947039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164109,,2016-028854,,"Enallagma anna","River Bluet",Iowa,Lyon,1993-07-06,,"Junction of 210th St and K64",43.345983,-96.062647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292567,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319167,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2022-07-01,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.302398,-96.527481,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319173,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319179,,,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319180,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319182,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319186,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319189,,,,"Argia fumipennis","Variable Dancer",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319190,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319191,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
319192,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
319194,,,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,2022-07-02,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345570,,,,"Argia funebris","Springwater Dancer",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6436
345572,,,,"Enallagma annexum","Northern Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6469
345573,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6503
345882,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345883,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345888,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
345889,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345890,,,,"Enallagma civile","Familiar Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345891,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345892,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
