ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182699,,2017-000660,,"Eucosma perangustana",None,Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212908,"Jim Durbin Drawer 014",2018-011065,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212914,"Jim Durbin Drawer 014",2018-011071,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212948,"Jim Durbin Drawer 014",2018-011105,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212983,"Jim Durbin Drawer 014",2018-011140,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
216918,,2018-015074,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217159,,2018-015315,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217181,,2018-015337,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222182,,2018-020336,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223102,"Jim Durbin Drawer 014",2018-021256,,"Eucosma perangustana",None,Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
