ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
578,"Frank Olsen Drawer 30",2014-000578,SPM010952,"Papaipema cerina","Golden Borer Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40208,"Frank Olsen Drawer 30",2014-040585,SPM024712,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40209,"Frank Olsen Drawer 30",2014-040586,SPM032886,"Papaipema cerina","Golden Borer Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40210,,2014-040587,SPM039123,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2012-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132836,,2015-023430,,"Papaipema cerina","Golden Borer Moth",Iowa,Allamakee,2015-09-25,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145905,,2016-010532,,"Papaipema cerina","Golden Borer Moth",Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221995,,2018-020149,,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241481,,,,"Papaipema cerina","Golden Borer Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247282,,,,"Papaipema cerina","Golden Borer Moth",Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
357223,,,,"Papaipema cerina","Golden Borer Moth",Iowa,Winneshiek,2021-09-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
