ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4914,,2014-005195,,"Pieris rapae","Cabbage White",Iowa,Louisa,1950-07-20,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107584,,2014-108331,,"Pieris rapae","Cabbage White",Iowa,Louisa,1987-06-27,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107585,,2014-108332,,"Pieris rapae","Cabbage White",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
117723,,2015-008281,,"Pieris rapae","Cabbage White",Iowa,Louisa,1999-07-05,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117724,,2015-008282,,"Pieris rapae","Cabbage White",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117725,,2015-008283,,"Pieris rapae","Cabbage White",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117726,,2015-008284,,"Pieris rapae","Cabbage White",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117728,,2015-008286,,"Pieris rapae","Cabbage White",Iowa,Louisa,1998-04-11,,"Port Louisa National Wildlife Refuge",41.220066,-91.121087,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117734,,2015-008292,,"Pieris rapae","Cabbage White",Iowa,Louisa,1998-04-11,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117735,,2015-008293,,"Pieris rapae","Cabbage White",Iowa,Louisa,2000-04-15,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117736,,2015-008294,,"Pieris rapae","Cabbage White",Iowa,Louisa,2001-04-30,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
