ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21307,,2014-021644,SPM019494,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2010-06-24,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21308,,2014-021645,SPM019851,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2010-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
21392,,2014-021729,SPM038643,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2013-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143548,,2016-008277,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2015-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143676,,2016-008421,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2014-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181777,,2016-046460,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2016-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225098,,2019-000092,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2018-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234280,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234336,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237203,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237252,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238478,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238498,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269355,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269582,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270097,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-29,21:39:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270131,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-27,22:25:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270234,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-22,23:17:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270297,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-19,22:33:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271687,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-08-05,22:10:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272349,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-08-31,21:19:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272370,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-08-27,21:27:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272472,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-08-16,22:19:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295249,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-21,22:54:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295320,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-15,22:42:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295331,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-13,22:31:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295353,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-08,22:39:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295413,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-04,22:51:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295728,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-06-04,6:00:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296082,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-09-26,20:32:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296099,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-09-17,21:44:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296117,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-09-16,20:35:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296140,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-09-14,21:11:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296147,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-09-12,22:39:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296163,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-09-10,22:28:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296198,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-09-06,21:20:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296374,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-09-01,22:22:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296426,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-08-29,21:56:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296496,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-08-26,21:34:03,"MacBride Nature Recreation Area",41.76444599,-91.61058035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296536,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-08-24,21:48:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296741,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-08-11,22:14:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296830,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-08-07,23:06:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297885,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312368,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-07-23,22:05:34,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312413,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-07-23,21:44:44,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314124,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,22:18:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314175,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,21:58:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314180,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,21:56:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314313,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,20:59:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314367,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-30,20:44:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315314,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-06-17,22:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315321,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-06-16,22:42:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315354,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-06-09,22:07:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315544,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-06-30,22:56:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320352,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-07-15,22:04:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320386,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-07-13,22:43:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320739,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-07-21,22:21:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320781,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-07-19,22:01:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320804,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-07-18,21:48:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332096,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-28,22:47:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332140,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-26,22:36:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332180,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-24,22:32:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332196,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-23,21:53:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332239,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-20,23:06:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332265,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-18,21:43:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332276,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-16,22:34:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332329,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-11,21:51:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332349,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-10,22:11:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332353,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-09,21:45:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332388,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-07,00:14:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332428,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-08-05,22:07:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332571,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-09-20,21:23:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332590,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-09-19,21:45:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332670,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2022-09-16,20:58:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338486,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-07-22,21:46:13,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338488,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-07-22,21:46:27,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342113,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-06-04,22:14:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342124,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-06-01,22:12:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342477,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-06-09,21:41:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342561,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-06-22,21:49:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345098,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-07-25,22:18:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345136,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-07-23,23:36:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345190,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-07-18,23:02:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345209,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-07-16,22:20:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347586,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-08-20,22:10:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347670,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-08-15,23:07:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348174,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-08-24,21:51:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348175,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-08-24,21:51:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348210,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2023-08-28,22:57:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
