ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3981,,2014-004262,,"Tharsalea dione","Gray Copper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4040,,2014-004321,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4060,,2014-004341,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8987,,2014-009268,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5533333,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8988,,2014-009269,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5938889,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8989,,2014-009270,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8990,,2014-009271,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5955556,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8991,,2014-009272,,"Tharsalea hyllus","Bronze Copper",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
57750,,2014-058132,,"Tharsalea dione","Gray Copper",Iowa,"Black Hawk",1993-07-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
57751,,2014-058133,,"Tharsalea dione","Gray Copper",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
