ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
174413,,2016-039163,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176080,,2016-040830,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176086,,2016-040836,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183278,,2017-001239,,"Asclepias syriaca","Common Milkweed",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183284,,2017-001245,,"Asclepias tuberosa","Butterfly Weed",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183357,,2017-001318,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183363,,2017-001324,,"Gentiana alba","Cream Gentian",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185338,,2017-003300,,"Gentiana andrewsii","Bottled Gentian",Iowa,Linn,2007-09-15,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7605556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185473,,2017-003435,,"Galium aparine","Catch weed",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186170,,2017-004131,,"Asclepias tuberosa","Butterfly Weed",Iowa,Linn,2015-06-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218672,,2018-016828,,"Gentiana alba","Cream Gentian",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227732,,2019-002454,,"Asclepias tuberosa","Butterfly Weed",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237645,,,,"Gentiana alba","Cream Gentian",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264682,,,,"Houstonia caerulea","Azure bluet","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266432,,,,"Gentiana andrewsii","Bottled Gentian",Tennessee,Blount,2009-10-08,15:07:41,"Cades Cove",35.58780069,-83.81039546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266436,,,,"Gentiana andrewsii","Bottled Gentian",Tennessee,Blount,2009-10-08,15:03:26,"Cades Cove",35.58780069,-83.81039546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267505,,,,"Asclepias sullivantii","Prairie Milkweed",Iowa,Linn,2020-06-20,15:39:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268992,,,,"Cephalanthus occidentalis","Button Bush",Iowa,Marshall,2020-07-28,8:42:16,"Mann Property",42.10099,-92.99193294,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
271984,,,,"Asclepias verticillata","Whorled Milkweed",Iowa,Linn,2020-09-17,9:35:42,"Behren's Pond Woodland State Preserve",42.11690715,-91.7550947,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288275,,,,"Asclepias tuberosa","Butterfly Weed",Iowa,Cedar,2011-06-27,13:38:18,"Bennett Park",41.74575509,-90.92128305,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
311341,,,,"Asclepias tuberosa","Butterfly Weed",Iowa,Linn,2022-06-29,12:09:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312280,,,,"Cephalanthus occidentalis","Button Bush",Iowa,Linn,2022-07-19,11:50:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
