ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5833,,2014-006114,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Benton,2011-06-20,,"Benton County",41.997121,-91.885112," BAMONA",adult,,Sighting,1,,,,,,,,,
11882,,2014-012164,SPM041094,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46334,,2014-046711,SPM003557,"Macaria ribearia","Currant Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46335,"Jim Durbin Drawer 052",2014-046712,SPM022276,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46336,,2014-046713,SPM024073,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2011-06-30,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46337,,2014-046714,SPM025499,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2011-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46338,"Jim Durbin Drawer 052",2014-046715,SPM027451,"Macaria ribearia","Currant Spanworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46339,,2014-046716,SPM027768,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46340,"Jim Durbin Drawer 052",2014-046717,SPM028423,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46341,,2014-046718,SPM028682,"Macaria ribearia","Currant Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
