ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34,"Frank Olsen Drawer 18",2014-000034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
160,"Jim Durbin Drawer 064",2014-000160,SPM001020,"Plagodis fervidaria","Fervid Plagodis",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1034,"Frank Olsen Drawer 18",2014-001034,SPM010394,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42229,"Jim Durbin Drawer 064",2014-042606,SPM001704,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42230,,2014-042607,SPM003587,"Plagodis fervidaria","Fervid Plagodis",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42231,"Jim Durbin Drawer 064",2014-042608,SPM004743,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42232,"Jim Durbin Drawer 064",2014-042609,SPM004952,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42233,"Frank Olsen Drawer 18",2014-042610,SPM005619,"Plagodis fervidaria","Fervid Plagodis",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42234,"Frank Olsen Drawer 18",2014-042611,SPM005774,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42235,"Jim Durbin Drawer 064",2014-042612,SPM006660,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42236,"Frank Olsen Drawer 18",2014-042613,SPM007759,"Plagodis fervidaria","Fervid Plagodis",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42237,"Jim Durbin Drawer 064",2014-042614,SPM008685,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42238,"Jim Durbin Drawer 064",2014-042615,SPM011477,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42239,"Jim Durbin Drawer 064",2014-042616,SPM011507,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42240,"Jim Durbin Drawer 064",2014-042617,SPM011792,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42241,"Frank Olsen Drawer 18",2014-042618,SPM012943,"Plagodis fervidaria","Fervid Plagodis",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42242,"Frank Olsen Drawer 18",2014-042619,SPM012944,"Plagodis fervidaria","Fervid Plagodis",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42243,"Frank Olsen Drawer 18",2014-042620,SPM012945,"Plagodis fervidaria","Fervid Plagodis",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42244,"Frank Olsen Drawer 18",2014-042621,SPM020350,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42245,"Frank Olsen Drawer 18",2014-042622,SPM020436,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42246,"Jim Durbin Drawer 064",2014-042623,SPM023019,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42247,"Frank Olsen Drawer 18",2014-042624,SPM024557,"Plagodis fervidaria","Fervid Plagodis",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42248,"Frank Olsen Drawer 18",2014-042625,SPM024558,"Plagodis fervidaria","Fervid Plagodis",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71839,"Frank Olsen Drawer 18",2014-072446,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108387,,2014-109134,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
133912,"Paul Martsching Collection",2015-024506,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145234,,2016-009855,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
178333,,2016-043083,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
241742,"Frank Olsen Drawer 18",2019-010022,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241743,"Frank Olsen Drawer 18",2019-010023,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
315110,,2022-000749,SPM006521,"Plagodis fervidaria","Fervid Plagodis",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335962,,,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Polk,2023-06-26,22:34:48,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
