ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147203,,2016-011830,,"Melanoplus walshii","Walsh's Locust",Iowa,Winneshiek,2011-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147414,,2016-012041,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,2012-06-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147418,,2016-012045,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,2010-08-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147426,,2016-012053,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Winneshiek,2006-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147577,,2016-012204,,"Pseudopomala brachyptera","Short-winged Toothpick Grasshopper",Iowa,Winneshiek,2015-06-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147606,,2016-012233,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352685,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Winneshiek,2007-06-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353026,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Winneshiek,1978-09-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lyneta Douglas",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353027,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,1997-09-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jeremy Yogerst",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353028,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2001-08-28,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353029,,,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Winneshiek,2005-10-20,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
