ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46526,,2014-046903,SPM021574,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46566,,2014-046943,SPM037831,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183082,,2017-001043,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184726,,2017-002688,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184838,,2017-002800,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201520,,2017-019449,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270367,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2019-07-10,22:40:08,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270386,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2019-07-10,22:26:04,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270437,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2019-07-10,21:39:05,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286889,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2020-07-22,21:59:00,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286937,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2020-07-22,21:40:58,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307268,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2021-07-21,22:17:01,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307270,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2021-07-21,22:16:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307314,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2021-07-21,23:06:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307415,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2021-07-22,0:07:01,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
