ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1697,,2014-001978,,"Anatrytone logan","Delaware Skipper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3048,,2014-003329,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3154,,2014-003435,,"Euphyes conspicua","Black Dash",Iowa,Jones,1950-07-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3181,,2014-003462,,"Euphyes dion","Dion Skipper",Iowa,Jones,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4714,,2014-004995,,"Pholisora catullus","Common Sootywing",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5027,,2014-005308,,"Poanes viator","Broad-winged Skipper",Iowa,Jones,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5105,,2014-005386,,"Polites origenes","Cross-line Skipper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5231,,2014-005512,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
41772,"Jim Durbin Drawer 024",2014-042149,SPM001814,"Pholisora catullus","Common Sootywing",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
50858,,2014-051240,,"Atalopedes campestris",Sachem,Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50859,,2014-051241,,"Atalopedes campestris",Sachem,Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975," ",adult,Sighting,Sighting,1,,,,,,,,,
54714,,2014-055096,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56824,,2014-057206,,"Hylephila phyleus","Fiery Skipper",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60907,,2014-061508,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61270,,2014-061871,,"Polites coras","Peck's Skipper",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975," ",adult,Sighting,Sighting,1,,,,,,,,,
