ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36290,,2014-036664,SPM029929,"Lepyronia quadrangularis",None,Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127824,,2015-018414,,"Lepyronia quadrangularis",None,Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
147345,,2016-011972,,"Lepyronia quadrangularis",None,Iowa,Allamakee,2015-08-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147667,,2016-012294,,"Lepyronia quadrangularis",None,Iowa,Plymouth,2014-08-11,,"Heendah Hills State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202078,,2018-000224,,"Lepyronia quadrangularis",None,Iowa,Linn,2010-09-17,,"Indian Creek Nature Center",41.9686111,-91.585,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202131,,2018-000277,,"Lepyronia quadrangularis",None,Iowa,Linn,2011-08-13,,"Indian Creek Nature Center",41.9669444,-91.5863889,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202404,,2018-000550,,"Lepyronia quadrangularis",None,Iowa,Johnson,2012-04-23,,"Iowa City",41.674915,-91.568871,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202477,,2018-000623,,"Lepyronia quadrangularis",None,Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202493,,2018-000639,,"Lepyronia quadrangularis",None,Iowa,Pottawattamie,2013-09-28,,"Hitchcock Nature Center",41.41733,-95.85388,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
238566,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272268,,,,"Lepyronia quadrangularis",None,Iowa,Lee,2020-09-24,21:05:27,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272499,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2020-08-15,15:03:54,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279263,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282230,,,,"Lepyronia quadrangularis",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295421,,,,"Lepyronia quadrangularis",None,Iowa,Fayette,2021-07-03,15:20:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296566,,,,"Lepyronia quadrangularis",None,Iowa,Wapello,2021-08-22,11:56:53,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296571,,,,"Lepyronia quadrangularis",None,Iowa,Wapello,2021-08-22,10:47:51,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298087,,,,"Lepyronia quadrangularis",None,Iowa,Decatur,2021-10-03,12:50:58,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312506,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2022-07-23,20:33:14,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
316330,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2022-07-02,14:39:45,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320205,,,,"Lepyronia quadrangularis",None,Iowa,Mahaska,2022-07-10,10:27:02,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320340,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2022-07-15,18:49:28,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332811,,,,"Lepyronia quadrangularis",None,Iowa,Johnson,2022-08-27,12:45:41,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333440,,,,"Lepyronia quadrangularis",None,Iowa,Linn,2022-10-02,14:04:41,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336822,,,,"Lepyronia quadrangularis",None,Iowa,Benton,2023-07-06,9:44:15,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339203,,,,"Lepyronia quadrangularis",None,Iowa,Linn,2023-08-02,22:42:40,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
