ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25905,"Jim Durbin Drawer 500",2014-026253,SPM001586,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2001-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25906,"Jim Durbin Drawer 500",2014-026254,SPM001592,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25907,"Jim Durbin Drawer 500",2014-026255,SPM005495,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25915,,2014-026263,SPM036017,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25916,,2014-026264,SPM038729,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130321,,2015-020911,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130322,,2015-020912,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150984,,2016-015729,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2000-09-08,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cornell College Campus - small pond"
157882,,2016-022627,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228074,-91.532724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159513,,2016-024258,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159538,,2016-024283,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159553,,2016-024298,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160070,,2016-024815,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
165605,,2016-030350,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165606,,2016-030351,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1999-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165622,,2016-030367,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165683,,2016-030428,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165712,,2016-030457,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165727,,2016-030472,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,1999-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
185880,,2017-003842,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185885,,2017-003847,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185894,,2017-003856,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185905,,2017-003867,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233889,,2019-008601,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.14,-91.3983333,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234971,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2019-07-30,13:16:35,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234991,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2019-07-30,14:00:35,"Wickiup Hill Outdoor Learning Area",42.08878,-91.767089,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247465,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247471,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247478,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Linn,2018-07-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
