ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158445,,2016-023190,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice stream 1-2 ft. wide"
160674,,2016-025419,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"River -- muddy"
162639,,2016-027384,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329148,-93.558428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162641,,2016-027386,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329107,-93.558393,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162684,,2016-027429,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River -- a small creek 6-15 ft. wide
"
162689,,2016-027434,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162690,,2016-027435,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
163185,,2016-027930,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 20-30 ft. wide  Sandy bottom
"
163187,,2016-027932,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 20-30 ft. wide  Sandy bottom
"
165493,,2016-030238,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-30ft. wide"
165499,,2016-030244,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165501,,2016-030246,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165503,,2016-030248,,"Hetaerina americana","American Rubyspot",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165518,,2016-030263,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2000-09-21,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
276642,,2020-000989,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4863
276839,,2020-001182,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9520
277614,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294590,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294591,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302216,,,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2021-09-25,,"Junction of South River and Hwy 5",41.443693,-93.361772,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
